﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vien, Dominique – T4 2024"
Fournisseur,Description,Date,Total
P.H.A.R.S,Publicité,2023/04/30,250.00
Corps de cadets 2648 de Lévis,Publicité,2023/05/29,250.00
EXPO BBQ BELLECHASSE,Publicité,2023/07/21,700.00
Accueil Sérénité de Bellechasse,Publicité,2023/09/19,250.00
Maison de soins palliatifs du Littoral,Publicité,2023/09/20,350.00
"CJMD 96,9 FM-Lévis",Publicité,2023/10/26,590.00
Maison de soins palliatifs du Littoral,Publicité,2023/11/02,700.00
Festival Éclaireurs Chaudière-Etchemin,Publicité,2023/11/03,250.00
Municipalité St-Damien-de-Buckland,Publicité,2023/11/04,200.00
Municipalite de Saint-Damien-de-Buckland,Publicité,2023/11/06,321.76
Cercle de Lac-Etchemin,Publicité,2023/11/15,250.00
La Féérie du Lac,Publicité,2023/11/29,250.00
Service d'entraide de Pintendre,Publicité,2023/12/14,250.00
Faucons Cheer Elite,Publicité,2023/12/17,250.00
Chevaliers de Colomb Conseil 8694 Ste-Claire-Honfleur,Publicité,2023/12/18,200.00
Centre de Vie de Bellechasse Inc.,Publicité,2023/12/19,250.00
Comité d'alcool au volant de Bellechasse,Publicité,2023/12/19,250.00
"Journal de lévis.com, Le",Publicité,2023/12/19,965.00
Icimédias Inc.,Publicité,2023/12/20,710.00
Comité des Loisirs de La Durantaye,Publicité,2023/12/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,53.56
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,29.26
Radio Bellechasse-Etchemins,Publicité,2023/12/31,445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,23.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,101.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,130.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,105.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,130.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,130.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,77.45
Club Lions Les Amis de l'Arche Chaudière-Appalaches,Publicité,2024/01/05,350.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/01/09,114.95
Municipalité de Saint-Charles-de-Bellechasse,Publicité,2024/01/14,250.00
Créaphiste,Publicité,2024/01/17,555.00
Cercle des fermières St-Cyprien,Publicité,2024/01/23,250.00
Club Lions de St-Romuald,Publicité,2024/01/23,250.00
Comptoir d’aide Le Fouillis Inc.,Publicité,2024/01/31,250.00
Conseil des Chevaliers de Colomb #6416,Publicité,2024/01/31,350.00
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,29.26
"POIRIER, ROBERT",Location de bureau,2024/02/01,2800.00
"LOISIRS DE ST-LAZARE DE BELLECHASSE INC., LES",Publicité,2024/02/02,200.00
École Notre-Dame de Lac-Etchemin,Publicité,2024/02/08,500.00
TOURNOI INTERNATIONAL ATOME DESJARDINS DE LÉVIS,Publicité,2024/02/08,600.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/02/09,119.95
Postes Canada,Services de messagerie,2024/02/15,36.15
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/19,63.88
"Loisirs de St-Gervais inc., Les",Publicité,2024/02/22,250.00
Conseil de la Culture des régions de Québec et de Chaudière-Appalaches,Publicité,2024/02/23,500.00
"Journal de lévis.com, Le",Publicité,2024/02/27,713.00
St-Patrick's Society,Publicité,2024/02/28,250.00
Club de Hockey Junior AA de Lévis,Publicité,2024/02/29,250.00
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,58.52
"POIRIER, ROBERT",Location de bureau,2024/03/01,2800.00
BELL CANADA,Internet et câble pour les bureaux de circonscription,2024/03/09,119.95
Centre Communautaire Drummondville-Sud Inc.,Location de salles pour réunions publiques,2024/03/12,96.00
Atelier Occupationnel Rive-Sud inc.,Publicité,2024/03/14,250.00
Maison des Jeunes Isotope de Saint-Malachie,Publicité,2024/03/15,250.00
L'Essentiel des Etchemins,Publicité,2024/03/18,250.00
MUNICIPALITÉ DE SAINT-NÉRÉE,Publicité,2024/03/20,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,61.73
"Club de Patinage artistique, Les patineurs volants",Publicité,2024/03/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,7.79
HMB secteur St-Charles,Publicité,2024/03/29,250.00
Postes Canada,Services de messagerie,2024/03/29,11.09
Tournoi 4-Bouts (C.C. Etchemin),Publicité,2024/03/29,250.00
Radio Bellechasse-Etchemins,Publicité,2024/03/31,100.00
Association des retraités du Cegep de Lévis-Lauzon,Publicité,2024/04/03,250.00
