﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T2 2021"
Fournisseur,Description,Date,Total
Kindred Credit Union,Frais bancaires et commandes de chèques,2019/11/30,22.40
Postmedia Network Inc.,Publicité,2020/04/18,575.00
Postmedia Network Inc.,Publicité,2020/04/25,575.00
Postmedia Network Inc.,Publicité,2020/04/30,575.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Thrift on Mill,Mobilier et accessoires de bureau,2020/05/29,24.00
Newmar Corp,Location de bureau et frais connexes,2020/06/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,163.54
"MB ""Mygtukynas""",Renouvellement de licences,2020/06/04,69.40
"MB ""Mygtukynas""",Renouvellement de licences,2020/06/04,50.00
Cogeco Connexion inc.,Câble et internet (frais),2020/06/07,85.82
Cogeco Connexion inc.,Câble et internet (frais),2020/06/07,105.22
New Life,Mobilier et accessoires de bureau,2020/06/12,30.00
Pete's Paint & Parts Ltd,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,37.90
Real Canadian Superstore,Produits nettoyants,2020/06/16,29.96
Real Canadian Superstore,Produits nettoyants,2020/06/16,29.96
Hinton the Mover,Déménagement de bureau,2020/06/23,859.74
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/25,25.98
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/06/29,146.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/06/29,55.64
Grand & Toy,Achats de papier en gros,2020/06/30,39.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,106.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
Newmar Corp,Location de bureau et frais connexes,2020/07/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,144.54
"MB ""Mygtukynas""",Renouvellement de licences,2020/07/04,69.69
Electrical Wholesale Supply,"Papeterie, fournitures et accessoires de bureau",2020/07/07,89.00
The Incredible Country Hardware Store,"Papeterie, fournitures et accessoires de bureau",2020/07/07,22.99
Cogeco Connexion inc.,Câble et internet (frais),2020/07/08,111.87
Cogeco Connexion inc.,Câble et internet (frais),2020/07/08,91.74
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/07/13,12.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,9.46
Staples,Toner,2020/07/14,151.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/16,4.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.41
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/07/18,36.25
GoDaddy,Hébergement de site Web/Nom de domaine,2020/07/31,22.98
Grand & Toy,Achats de papier en gros,2020/07/31,39.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,106.15
40 Centre Square Inc.,Location de bureau et frais connexes,2020/08/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
Newmar Corp,Location de bureau et frais connexes,2020/08/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,154.54
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/03,24.00
"MB ""Mygtukynas""",Renouvellement de licences,2020/08/04,68.78
Speedprint Ltd.,Hébergement de site Web/Nom de domaine,2020/08/05,144.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/07,89.95
Cogeco Connexion inc.,Câble et internet (frais),2020/08/07,109.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/08/07,45.00
Security ONE Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/10,799.99
Security ONE Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/10,799.99
Lumichrom Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/11,806.73
babyTEL,Service téléphonique mensuel,2020/08/16,88.38
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/21,8.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/26,5.00
JD Junk Removal,Services de conciergerie et maintenance,2020/08/28,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,119.21
Grand & Toy,Achats de papier en gros,2020/08/31,-39.98
40 Centre Square Inc.,Location de bureau et frais connexes,2020/09/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.00
Newmar Corp,Location de bureau et frais connexes,2020/09/01,1413.00
Amazon,Mobilier et accessoires de bureau,2020/09/03,419.97
Nanos Research Corp.,Renouvellement de licences,2020/09/09,4140.00
Zoom,Renouvellement de licences,2020/09/12,20.00
babyTEL,Service téléphonique mensuel,2020/09/16,80.90
Amazon,Matériel de communication vocale,2020/09/21,85.70
Canada Post – Postes Canada,Services de messagerie,2020/09/30,7.90
40 Centre Square Inc.,Location de bureau et frais connexes,2020/10/01,1650.00
Newmar Corp,Location de bureau et frais connexes,2020/10/01,1413.00
