﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200678558,2023/04/01,2023/04/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249196,2023/04/03,2023/04/03,,,,,,,8.7100,0.0000,0.0000,0.0000,0,0,8.71
T0249196,2023/04/03,2023/04/03,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2023/04/03,Montréal,Montréal,,,,,,,
T0250226,2023/04/05,2023/04/05,,,,,,,305.9000,0.0000,0.0000,0,0.5000,0,305.90
T0250226,2023/04/05,2023/04/05,"Martinez Ferrada, Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/04/05,Montréal,Toronto,,,,,,,
T0251853,2023/04/05,2023/04/06,,,,,,,0.0000,122.6700,0.0000,0,0.0000,0,122.67
T0251853,2023/04/05,2023/04/06,"Boucher, Simon",Employé,Participation à un évènement avec le député,2023/04/05,Montréal,Toronto,,,,,,,
T0251853,2023/04/05,2023/04/06,"Boucher, Simon",Employé,Participation à un évènement avec le député,2023/04/06,Toronto,Montréal,,,,,,,
T0250973,2023/04/25,2023/04/28,,,,,,,198.2500,0.0000,305.5400,1.0000,0,0,503.79
T0250973,2023/04/25,2023/04/28,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Montréal,Ottawa,,,,,,,
T0250973,2023/04/25,2023/04/28,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Montréal,,,,,,,
T0251601,2023/05/01,2023/05/06,,,,,,,198.2500,0.0000,452.5900,1.0000,0,0,650.84
T0251601,2023/05/01,2023/05/06,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Montréal,Ottawa,,,,,,,
T0251601,2023/05/01,2023/05/06,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Montréal,,,,,,,
200677907,2023/05/01,2023/05/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200677907,2023/05/01,2023/05/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251856,2023/05/08,2023/05/10,,,,,,,198.2500,0.0000,242.0500,1.0000,0,0,440.30
T0251856,2023/05/08,2023/05/10,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Montréal,Ottawa,,,,,,,
T0251856,2023/05/08,2023/05/10,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Montréal,,,,,,,
T0252288,2023/05/10,2023/05/10,,,,,,,13.3900,0.0000,0.0000,0,0.0000,0,13.39
T0252288,2023/05/10,2023/05/10,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252607,2023/05/12,2023/05/14,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0252607,2023/05/12,2023/05/14,,Voyageur désigné,Participation à un évènement avec le député,2023/05/12,Montréal,Toronto,,,,,,,
T0252286,2023/05/12,2023/05/14,,,,,,,958.6200,447.0400,0.0000,0,1.0000,0,1405.66
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Député,Pour prendre la parole lors d’une activité,2023/05/12,Montréal,Toronto,,,,,,,
T0252607,2023/05/12,2023/05/14,,Voyageur désigné,Participation à un évènement avec le député,2023/05/14,Toronto,Montréal,,,,,,,
