﻿"Members – Detailed Travel Expenditures Report – Brock, Larry – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258632,2023/05/01,2023/07/31,,,,,,,0.0000,511.4600,0.0000,0,0,0,511.46
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0254376,2023/06/11,2023/06/15,,,,,,,1137.4700,0.0000,550.8900,1.0000,0,0,1688.36
T0254376,2023/06/11,2023/06/15,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/11,Brantford,Ottawa,,,,,,,
T0254407,2023/06/11,2023/06/15,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0254407,2023/06/11,2023/06/15,,Dependant,To unite the family with the Member,2023/06/11,Brantford,Ottawa,,,,,,,
T0254376,2023/06/11,2023/06/15,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Brantford,,,,,,,
T0254407,2023/06/11,2023/06/15,,Dependant,To unite the family with the Member,2023/06/15,Ottawa,Brantford,,,,,,,
T0255223,2023/06/18,2023/06/22,,,,,,,551.9600,0.0000,550.8900,1.0000,0,0,1102.85
T0255223,2023/06/18,2023/06/22,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/18,Brantford,Ottawa,,,,,,,
T0255223,2023/06/18,2023/06/22,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Brantford,,,,,,,
T0255222,2023/06/19,2023/06/19,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0255222,2023/06/19,2023/06/19,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Brantford,,,,,,,
T0255222,2023/06/19,2023/06/19,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/19,Brantford,Ottawa,,,,,,,
T0255151,2023/06/22,2023/06/25,,,,,,,551.9600,0.0000,440.7100,1.0000,0,0,992.67
