﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251088,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251088,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251362,2023/04/01,2023/04/30,,,,,,,813.7200,0.0000,0.0000,0.0000,0.0000,0,813.72
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Pine Lake,Innisfail,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Penhold,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Pine Lake,Benalto,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Benalto,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Pine Lake,Sylvan Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Sylvan Lake,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Pine Lake,Red Deer,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Red Deer,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,Pine Lake,Innisfail,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,Innisfail,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Pine Lake,Olds,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Innisfail,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Olds,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Pine Lake,Sundre,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sundre,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Pine Lake,Red Deer,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Red Deer,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Pine Lake,Innisfail,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Innisfail,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Pine Lake,Red Deer,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Red Deer,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Pine Lake,Red Deer,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Red Deer,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Pine Lake,Red Deer,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Red Deer,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Pine Lake,Stettler,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Stettler,Pine Lake,,,,,,,
T0251362,2023/04/01,2023/04/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Pine Lake,Penhold,,,,,,,
T0250472,2023/04/11,2023/05/10,,,,,,,0.0000,80.0000,0.0000,0,0,0,80.00
T0250472,2023/04/11,2023/05/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/04/11,Ottawa,Ottawa,,,,,,,
T0251352,2023/04/16,2023/05/04,,,,,,,2696.2200,0.0000,372.9500,1.0000,0,0,3069.17
T0251352,2023/04/16,2023/05/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Pine Lake,Ottawa,,,,,,,
T0251352,2023/04/16,2023/05/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Pine Lake,,,,,,,
T0251356,2023/04/23,2023/04/27,,,,,,,2700.7300,0.0000,351.6100,1.0000,0,0,3052.34
T0251356,2023/04/23,2023/04/27,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Pine Lake,Ottawa,,,,,,,
T0251356,2023/04/23,2023/04/27,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Pine Lake,,,,,,,
T0253116,2023/04/30,2023/05/04,,,,,,,2309.1900,0.0000,404.2000,1.0000,0,0,2713.39
T0253116,2023/04/30,2023/05/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Pine Lake,Ottawa,,,,,,,
T0253116,2023/04/30,2023/05/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Pine Lake,,,,,,,
T0253071,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253071,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253131,2023/05/01,2023/05/31,,,,,,,676.5200,0.0000,0.0000,0.0000,0,0,676.52
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Pine Lake,Red Deer,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Red Deer,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Pine Lake,Innisfail,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Innisfail,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Pine Lake,Olds,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Olds,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour prendre la parole lors d’une activité,2023/05/25,Pine Lake,Red Deer,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour prendre la parole lors d’une activité,2023/05/25,Red Deer,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Pine Lake,Olds,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Olds,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Pine Lake,Olds,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Red Deer,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Olds,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Pine Lake,Penhold,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Penhold,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Pine Lake,Red Deer,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Red Deer,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Pine Lake,Olds,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Olds,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Pine Lake,Red Deer,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Red Deer,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/15,Pine Lake,Olds,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/15,Olds,Pine Lake,,,,,,,
T0253131,2023/05/01,2023/05/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Pine Lake,Red Deer,,,,,,,
T0253125,2023/05/07,2023/05/11,,,,,,,3121.5000,0.0000,330.8000,1.0000,0,0,3452.30
T0253125,2023/05/07,2023/05/11,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Pine Lake,Ottawa,,,,,,,
T0253125,2023/05/07,2023/05/11,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Pine Lake,,,,,,,
T0252766,2023/05/11,2023/06/10,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0252766,2023/05/11,2023/06/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/05/11,Ottawa,Ottawa,,,,,,,
