﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2015-05-12 12 h 34 min 05 s,401,Renvoi à un comité d’une question de privilège,Rejetée,117,145,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2015-02-19 12 h 38 min 44 s,336,"Attribution de temps pour le projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,132,111,0,C-51
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-16 15 h 10 min 48 s,210,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,137,118,0,C-24
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-16 15 h 00 min 00 s,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-05 12 h 15 min 06 s,168,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,137,105,0,C-31
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-05 10 h 40 min 41 s,167,Nomination d'un haut fonctionnaire du Parlement,Adoptée,153,75,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-04 16 h 12 min 41 s,165,Motion visant à passer à l’Ordre du jour,Adoptée,142,113,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-06-04 15 h 30 min 53 s,164,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,173,89,0,C-20
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2014-06-04 15 h 00 min 33 s,163,"Projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras (amendement à l'étape du rapport)",Rejetée,87,171,0,C-20
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2014-06-03 15 h 00 min 10 s,161,"2e lecture du projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,268,0,0,C-27
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2014-06-03 12 h 33 min 41 s,160,Motion d'ajournement de la Chambre,Rejetée,84,174,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-05-29 15 h 10 min 02 s,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2014-05-29 15 h 00 min 22 s,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
