﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T1 2022"
Fournisseur,Description,Date,Total
Meridian Source,Publicité,2021/02/24,257.50
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/04/01,2669.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,85.70
SaskTel,Internet pour les bureaux de circonscription,2021/04/04,223.95
NationBuilder,Services professionnels de communication,2021/04/06,74.31
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/04/09,14.99
Winners,"Papeterie, fournitures et accessoires de bureau",2021/04/11,22.98
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/04/12,17.74
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/12,58.55
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/04/13,26.99
The Battlefords Regional News Optimist,Publicité,2021/04/14,513.50
Neilburg Legion,Location de salles pour réunions publiques,2021/04/16,60.00
Culligan Water,Eau de source,2021/04/19,17.00
Maidstone Bowling Alley,Location de salles pour réunions publiques,2021/04/21,75.00
Amazon.CA,"Papeterie, fournitures et accessoires de bureau",2021/04/22,39.99
SaskPower,Services publics,2021/04/23,222.98
Apple West Edmonton,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/25,329.00
Jim Pattison Broadcast Group,Publicité,2021/04/25,100.00
Battlefords Now,Publicité,2021/04/30,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,172.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,71.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,32.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,7.41
Servus Credit Union,Frais bancaires et commandes de chèques,2021/04/30,17.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/05/01,2669.02
Glorious Cleaning Service,Services de conciergerie et maintenance,2021/05/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
SaskTel,Câble pour les bureaux de circonscription,2021/05/04,78.86
SaskTel,Internet pour les bureaux de circonscription,2021/05/04,95.35
Nationbuilder,Logiciels et licences,2021/05/06,72.70
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/05/13,9.98
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.48
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.36
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.96
SaskPower,Services publics,2021/05/21,205.52
Viewpoint Photographic Design,Coûts d'impression externes,2021/05/25,185.00
Glorious Cleaning,Services de conciergerie et maintenance,2021/05/27,200.00
Battlefords Now,Publicité,2021/05/31,250.00
"CJNB-AM ",Publicité,2021/05/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,38.33
Servus Credit Union,Frais bancaires et commandes de chèques,2021/05/31,17.95
The Battlefords Regional News Optimist,Publicité,2021/05/31,256.75
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/06/01,2669.02
SaskTel,Internet pour les bureaux de circonscription,2021/06/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2021/06/04,78.86
NationBuilder,Services professionnels de communication,2021/06/06,71.59
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/08,44.90
Culligan Water,Eau de source,2021/06/14,17.00
Meridian Source,Publicité,2021/06/16,312.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.48
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,172.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,66.49
SaskPower,Services publics,2021/06/22,248.98
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/07/01,2669.02
