﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215329,2021/04/17,2021/07/29,,,,,,,0.0000,192.8600,0.0000,0,0,0,192.86
T0215329,2021/04/17,2021/07/29,"Block, Kelly",Député,Résidence secondaire,2021/04/17,Ottawa,Ottawa,,,,,,,
T0215329,2021/04/17,2021/07/29,"Block, Kelly",Député,Résidence secondaire,2021/05/17,Ottawa,Ottawa,,,,,,,
T0215329,2021/04/17,2021/07/29,"Block, Kelly",Député,Résidence secondaire,2021/06/30,Ottawa,Ottawa,,,,,,,
T0215378,2021/06/04,2021/07/04,,,,,,,237.8800,0.0000,0.0000,0.0000,0,0,237.88
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Martensville,Delisle,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Delisle,Martensville,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Warman,Biggar,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Biggar,Warman,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Warman,Osler,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Osler,Warman,,,,,,,
T0215378,2021/06/04,2021/07/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/03,Warman,Blaine Lake,,,,,,,
T0215383,2021/06/23,2021/06/23,,,,,,,140.1600,0.0000,50.3800,0.0000,0,0,190.54
T0215383,2021/06/23,2021/06/23,"MacDonald, Myrna",Employé,Pour assister à une formation,2021/06/23,Rosetown,Martensville,,,,,,,
T0215385,2021/06/23,2021/06/23,,,,,,,134.0200,0.0000,50.3800,0.0000,0,0,184.40
T0215385,2021/06/23,2021/06/23,"Bain, Melanie",Employé,Pour assister à une formation,2021/06/23,Humboldt,Martensville,,,,,,,
T0215385,2021/06/23,2021/06/23,"Bain, Melanie",Employé,Pour assister à une formation,2021/06/23,Martensville,Humboldt,,,,,,,
T0215383,2021/06/23,2021/06/23,"MacDonald, Myrna",Employé,Pour assister à une formation,2021/06/23,Martensville,Rosetown,,,,,,,
T0215284,2021/06/23,2021/08/11,,,,,,,272.0800,0.0000,100.7700,0.0000,0,0,372.85
T0215284,2021/06/23,2021/08/11,"Bain, Melanie",Employé,Pour assister à une formation,2021/06/23,Humboldt,Martensville,,,,,,,
T0215284,2021/06/23,2021/08/11,"Bain, Melanie",Employé,Pour assister à une formation,2021/06/23,Martensville,Humboldt,,,,,,,
T0215284,2021/06/23,2021/08/11,"Bain, Melanie",Employé,Pour assister à une formation,2021/08/11,Humboldt,Martensville,,,,,,,
T0215284,2021/06/23,2021/08/11,"Bain, Melanie",Employé,Pour assister à une formation,2021/08/11,Martensville,Humboldt,,,,,,,
T0215380,2021/07/04,2021/08/04,,,,,,,408.8800,0.0000,41.0600,0.0000,0,0,449.94
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/13,Warman,Biggar,,,,,,,
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/13,Biggar,Warman,,,,,,,
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Martensville,Rosetown,,,,,,,
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Rosetown,Martensville,,,,,,,
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Martensville,Humboldt,,,,,,,
T0215380,2021/07/04,2021/08/04,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Humboldt,Martensville,,,,,,,
T0215039,2021/07/25,2021/07/27,,,,,,,222.3700,507.1100,100.7700,0,1.0000,0,830.25
T0215039,2021/07/25,2021/07/27,"Block, Kelly",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/25,Warman,Waskesiu Lake,,,,,,,
T0215039,2021/07/25,2021/07/27,"Block, Kelly",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/27,Waskesiu Lake,Warman,,,,,,,
T0215981,2021/07/31,2021/08/14,,,,,,,1123.7700,0.0000,223.9400,1.0000,0,0,1347.71
T0215981,2021/07/31,2021/08/14,"Boyes, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/31,Ottawa,Saskatoon,,,,,,,
T0215981,2021/07/31,2021/08/14,"Boyes, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/14,Saskatoon,Ottawa,,,,,,,
200507605,2021/08/01,2021/08/31,,,,,,,0.0000,1937.5700,0.0000,0,0,0,1937.57
200507605,2021/08/01,2021/08/31,"Block, Kelly",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215382,2021/08/07,2021/08/12,,,,,,,183.3600,0.0000,50.3800,0.0000,0,0,233.74
T0215382,2021/08/07,2021/08/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Warman,Radisson,,,,,,,
T0215382,2021/08/07,2021/08/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Radisson,Warman,,,,,,,
T0215382,2021/08/07,2021/08/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Martensville,Biggar,,,,,,,
T0215382,2021/08/07,2021/08/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Biggar,Martensville,,,,,,,
T0215387,2021/08/11,2021/08/11,,,,,,,138.0600,0.0000,50.3800,0.0000,0,0,188.44
T0215387,2021/08/11,2021/08/11,"Block, Kelly",Député,Pour assister à une formation,2021/08/11,Humboldt,Martensville,,,,,,,
T0215384,2021/08/11,2021/08/11,,,,,,,144.3800,0.0000,50.3800,0.0000,0,0,194.76
T0215384,2021/08/11,2021/08/11,"Block, Kelly",Député,Pour assister à une formation,2021/08/11,Rosetown,Martensville,,,,,,,
T0215384,2021/08/11,2021/08/11,"Block, Kelly",Député,Pour assister à une formation,2021/08/11,Martensville,Rosetown,,,,,,,
T0215387,2021/08/11,2021/08/11,"Block, Kelly",Député,Pour assister à une formation,2021/08/11,Martensville,Humboldt,,,,,,,
200515656,2021/09/01,2021/09/30,,,,,,,0.0000,1937.5700,0.0000,0,0,0,1937.57
200515656,2021/09/01,2021/09/30,"Block, Kelly",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519845,2021/10/01,2021/10/31,,,,,,,0.0000,1937.5700,0.0000,0,0,0,1937.57
200519845,2021/10/01,2021/10/31,"Block, Kelly",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
