﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T2 2021"
Fournisseur,Description,Date,Total
Etc&tal Magazine,Publicité,2020/05/01,46.43
Amazon,Mobilier et accessoires de bureau,2020/05/22,39.99
Campaign Works,Envois collectifs,2020/05/28,6535.00
Amazon,Décorations de bureau,2020/05/29,103.98
"Lo Specchio ",Publicité,2020/05/29,151.15
RBC,Frais bancaires et commandes de chèques,2020/06/01,14.50
Corriere Canadese,Publicité,2020/06/02,256.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Nations Fresh Foods,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,59.98
Northbridge Insurance,Assurances pour le bureau de circonscription,2020/06/19,105.39
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/27,75.94
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/27,19.95
Amazon,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/27,131.99
Walmart,Eau de source,2020/06/29,4.97
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/29,7.97
City of Toronto Solid Waste Management Serices,Services de conciergerie et maintenance,2020/06/30,15.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
RBC,Frais bancaires et commandes de chèques,2020/07/02,16.00
Walmart,Produits nettoyants,2020/07/10,21.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,95.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,12.83
Northbridge Insurance,Assurances pour le bureau de circonscription,2020/07/19,105.39
City of Toronto Solid Waste Managment Services,Services de conciergerie et maintenance,2020/07/28,15.91
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/29,69.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2020/08/01,2600.00
RBC,Frais bancaires et commandes de chèques,2020/08/03,8.00
Longos,Eau de source,2020/08/12,7.98
MVR,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/13,717.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,12.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Rosemount Properties Inc.,Location de bureau et frais connexes,2020/09/01,2600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/18,38.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Rosemount Properties Inc.,Location de bureau et frais connexes,2020/10/01,2600.00
