﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T2 2022"
Fournisseur,Description,Date,Total
New Pathway Ukrainian News,Publicité,2020/09/17,130.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/05/21,27.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,29.75
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/06/06,7.97
Walmart,Coûts d'impression externes,2021/06/10,8.97
Costco Wholesale,Produits nettoyants,2021/06/21,7.99
Shaw Cable Systems,Câble pour les bureaux de circonscription,2021/06/22,69.00
Shaw Cable Systems,Internet pour les bureaux de circonscription,2021/06/22,181.00
Process Color Print Limited,Articles promotionnels,2021/06/30,380.00
Process Color Print Limited,"Services postaux, de colis postaux et de messagerie",2021/06/30,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,7442.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,107.95
Four Star Communications Inc,Services professionnels de communication,2021/07/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,21.25
SIGN GURU South Inc.,Affiches,2021/07/07,249.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,74.88
Gentleman Rogue,Articles promotionnels,2021/07/08,1050.00
Gentleman Rogue,Articles promotionnels,2021/07/08,1050.00
Gentleman Rogue,Articles promotionnels,2021/07/08,5000.00
"A&W, Auburn Village",Articles promotionnels,2021/07/13,476.20
Millican Ogden Community Association,Publicité,2021/07/13,250.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,25.97
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.44
Shaw Cable Systems,Câble pour les bureaux de circonscription,2021/07/22,69.00
Shaw Cable Systems,Internet pour les bureaux de circonscription,2021/07/22,181.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2021/07/22,77.14
Costco Wholesale,Produits nettoyants,2021/07/28,15.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,557.63
1141870 Alberta Ltd,Location de bureau et frais connexes,2021/08/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2021/08/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,29.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,74.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,45.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/08/22,181.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/08/22,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,74.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,387.52
1141870 Alberta Ltd,Location de bureau et frais connexes,2021/09/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2021/09/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,21.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,75.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,35.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,557.63
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/09/22,181.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/09/22,69.00
1141870 Alberta Ltd,Location de bureau et frais connexes,2021/10/01,2150.00
