﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T2 2023"
Fournisseur,Description,Date,Total
MAILCHIMP,Services professionnels de communication,2022/04/14,242.72
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/14,19.15
INSIGHTLY Inc.,Logiciels et licences,2022/04/19,45.38
Milenio Stadium Inc,Publicité,2022/04/19,250.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/21,100.80
ROGERS,Internet pour les bureaux de circonscription,2022/05/01,215.99
CORREIO DA MANHA CANADA,Publicité,2022/05/10,750.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/05/13,750.00
MAILCHIMP,Services professionnels de communication,2022/05/14,249.88
INSIGHTLY Inc.,Logiciels et licences,2022/05/19,46.27
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/21,100.80
PRIMECONTACT INC.,Services professionnels de communication,2022/05/26,561.22
ROGERS,Internet pour les bureaux de circonscription,2022/05/31,215.99
BROADWAY EXPORTERS IMPORTERS INC.,"Services postaux, de colis postaux et de messagerie",2022/06/01,25.00
BROADWAY EXPORTERS IMPORTERS INC.,Articles promotionnels,2022/06/01,550.00
Milenio Stadium Inc,Publicité,2022/06/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,-5.00
DOLLARAMA,Cadeaux offerts à titre protocolaire,2022/06/03,5.00
WALMART,Cadeaux offerts à titre protocolaire,2022/06/03,13.88
7 ELEVEN,Cadeaux offerts à titre protocolaire,2022/06/04,16.65
Corner Discount,Cadeaux offerts à titre protocolaire,2022/06/04,19.70
DOLLARAMA,Cadeaux offerts à titre protocolaire,2022/06/04,6.00
Kitten and the Bear,Cadeaux offerts à titre protocolaire,2022/06/04,4.00
Poppys Burger Shop,Cadeaux offerts à titre protocolaire,2022/06/04,11.00
R&C FOOD MARKET,Cadeaux offerts à titre protocolaire,2022/06/04,3.72
BROADWAY EXPORTERS IMPORTERS INC.,Articles promotionnels,2022/06/06,55.00
CORREIO DA MANHA CANADA,Publicité,2022/06/07,750.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/06/10,750.00
MAILCHIMP,Services professionnels de communication,2022/06/14,245.34
INSIGHTLY Inc.,Logiciels et licences,2022/06/19,46.92
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/21,100.80
CORREIO DA MANHA CANADA,Publicité,2022/06/28,750.00
Grand & Toy,Produits nettoyants,2022/06/30,43.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,217.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,16.00
