﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/08/22,Lethbridge,650,Rencontrer des électeurs,Activité ou événement communautaire,M0335551,Ben's Quality Meats,600.00
2022/12/10,Lethbridge,600,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324066,Save on Foods,28.62
2022/12/10,Lethbridge,500,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324066,Safeway,14.12
2022/12/10,Lethbridge,500,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324066,Lakeview Bakery,52.50
2022/12/10,Lethbridge,500,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324066,Costco,249.77
2022/12/10,Lethbridge,500,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324066,Wholesale Club,121.41
2023/02/04,Lethbridge,9,Célébrer un événement important,Organiser un événement pour les employés,M0330787,New Taste of India,150.22
2023/02/04,Lethbridge,9,Célébrer un événement important,Organiser un événement pour les employés,M0330787,DQ Grill & Chill,36.48
2023/02/09,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330787,Bridgehead,49.98
2023/02/11,Picture Butte,2,Célébrer un événement important,Activité ou événement communautaire,M0329958,PIcture Butte & District Chamber of Commerce,135.00
2023/02/11,Lethbridge,7,Rencontrer des électeurs,Organiser une réunion,M0330787,Safeway,16.04
2023/02/23,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0331089,Firestone Restaurant and Bar,44.59
2023/02/23,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0331089,Costco,109.52
2023/02/25,Lethbridge,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331089,Lighthouse Japanese Restaurant,54.20
2023/03/02,Lethbridge,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0332307,Rotary Ag Scholarship,142.00
