﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-19 16 h 30 min 00 s,853,"Projet de loi S-224, Loi modifiant le Code criminel (traite de personnes) (amendement à l'étape du rapport)",Rejetée,118,207,2,S-224
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-19 16 h 20 min 00 s,852,"3e lecture et adoption du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,174,149,2,C-323
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-19 16 h 10 min 00 s,851,"Projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale) (nouveau renvoi à un comité)",Adoptée,174,151,2,C-323
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-19 16 h 00 min 00 s,850,Affaires émanant des députés M-109 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (modifications au Règlement)),Adoptée,325,0,2,
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-19 15 h 50 min 00 s,849,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,170,148,2,C-65
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-19 15 h 40 min 00 s,848,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada (amendement motivé)",Rejetée,119,204,2,C-65
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-19 15 h 30 min 00 s,847,"3e lecture et adoption du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,173,150,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-18 17 h 45 min 00 s,846,"Adoption à l’étape du rapport du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,174,148,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 17 h 35 min 00 s,845,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 154)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 17 h 25 min 00 s,844,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 148)",Rejetée,148,174,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 17 h 15 min 00 s,843,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 146)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 17 h 05 min 00 s,842,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 142)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 55 min 00 s,841,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 130)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 45 min 00 s,840,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 79)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 35 min 00 s,839,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 49)",Rejetée,148,174,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 25 min 00 s,838,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 46)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 15 min 00 s,837,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 44)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 16 h 05 min 00 s,836,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 42)",Rejetée,148,174,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 15 h 55 min 00 s,835,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 39)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 15 h 45 min 00 s,834,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 38)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 15 h 35 min 00 s,833,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 34)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 15 h 25 min 00 s,832,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 32)",Rejetée,116,206,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-18 15 h 15 min 00 s,831,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 1)",Rejetée,117,207,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-18 10 h 30 min 00 s,830,Motion visant à passer à l’Ordre du jour,Adoptée,171,148,2,
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-17 17 h 30 min 00 s,829,"Attribution de temps pour le projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,173,146,2,C-65
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-17 16 h 30 min 00 s,828,Motion visant à passer à l’Ordre du jour,Adoptée,173,147,2,
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-17 15 h 40 min 21 s,827,"Adoption à l’étape du rapport du projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,206,118,2,C-40
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Pour,44,1,2024-06-17 15 h 30 min 00 s,826,"Projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires) (amendement à l'étape du rapport)",Rejetée,118,206,2,C-40
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-17 13 h 00 min 21 s,825,"Attribution de temps pour le projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,175,147,2,C-69
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-13 23 h 50 min 34 s,824,"3e lecture et adoption du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-13 23 h 40 min 00 s,823,"Adoption à l’étape du rapport du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-13 23 h 30 min 23 s,822,"2e lecture du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-13 23 h 20 min 09 s,821,Adoption d’un budget,Adoptée,201,113,4,
Ron,Liepert,Alberta,Calgary Signal Hill,Conservateur,Contre,44,1,2024-06-13 23 h 10 min 22 s,820,"3e lecture et adoption du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
