﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,223.01
Mail Chimp,Services professionnels de communication,2020/04/21,9.99
MailChimp,Services professionnels de communication,2020/05/21,13.48
"Chinook Financial ",Frais bancaires et commandes de chèques,2020/06/15,6.00
MailChimp,Services professionnels de communication,2020/07/21,13.48
Chinook Financial,Frais bancaires et commandes de chèques,2020/08/15,4.50
MailChimp,Services professionnels de communication,2020/08/21,14.98
Great West Newspapers,Publicité,2020/09/15,40.00
"Chinook Financial ",Frais bancaires et commandes de chèques,2020/09/17,6.00
MailChimp,Services professionnels de communication,2020/09/21,14.98
Stingray Radio Inc.,Publicité,2020/09/27,360.00
Brooks & District Chamber of Commerce,Rénovations de bureaux,2020/10/19,2000.00
MailChimp,Services professionnels de communication,2020/10/21,14.98
zoom,Renouvellement de licences,2020/11/09,20.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/13,11.77
Chinook Financial,Frais bancaires et commandes de chèques,2020/11/17,4.50
Alberta Native News,Publicité,2020/11/20,188.18
MailChimp,Services professionnels de communication,2020/11/21,14.98
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,36.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,197.32
Postmedia Payment Centre,Publicité,2020/12/05,30.00
"Water Pure & Simple ",Eau de source,2020/12/07,6.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/08,197.95
zoom,Renouvellement de licences,2020/12/09,20.00
"Bassano Publishers ",Publicité,2020/12/16,172.00
Great West Newspapers,"Documents imprimés, livres, journaux et abonnements",2020/12/18,62.86
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/20,221.95
Postmedia Network Inc.,Publicité,2020/12/26,225.00
Stingray Radio Inc.,Publicité,2020/12/27,200.00
Stingray Radio Inc.,Publicité,2020/12/27,200.00
ANCHOR MEDIA INC.,Publicité,2020/12/28,87.70
Pro Water,Eau de source,2020/12/30,30.00
Pro Water,Location d'équipement (non lié à l'accueil),2020/12/30,30.00
BASSANO PUBLISHERS,Publicité,2020/12/31,144.50
CAPITAL PRINTERS LTD.,Publicité,2020/12/31,239.50
Golden West Broadcasting Ltd.,Publicité,2020/12/31,350.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,400.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,400.00
"Great West Newspapers, LP",Publicité,2020/12/31,80.00
"Great West Newspapers, LP",Publicité,2020/12/31,283.65
Lethbridge Herald,Publicité,2020/12/31,468.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,22.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,44.80
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,25.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/01/01,160.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,197.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
STRATHMORE TIMES,Publicité,2021/01/01,36.00
Coffee Talk,Publicité,2021/01/04,280.00
"Brooks Bulletin ",Publicité,2021/01/05,125.00
Telus,Internet (COVID19),2021/01/05,125.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/08,197.95
Post Media Payment Centre,Publicité,2021/01/09,30.00
zoom,Renouvellement de licences,2021/01/09,20.00
Chinook Financial,Frais bancaires et commandes de chèques,2021/01/12,6.00
"Chinook Financial ",Frais bancaires et commandes de chèques,2021/01/12,16.50
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2021/01/12,68.00
"Milo Can Opener ",Publicité,2021/01/14,60.00
Storm Internet,Internet (COVID19),2021/01/15,89.95
"Chinook Financial ",Frais bancaires et commandes de chèques,2021/01/17,4.50
Water Pure & Simple,Eau de source,2021/01/18,7.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/20,221.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,82.48
MAXIMIZER SERVICES INC,Renouvellement de licences,2021/01/22,32.17
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/25,169.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,48.93
Canada Post – Postes Canada,Services de messagerie,2021/01/25,114.09
Walmart,Eau de source,2021/01/25,6.89
"Brooks Bulletin, The",Publicité,2021/01/29,100.00
Golden West Broadcasting Ltd.,Publicité,2021/01/31,350.00
Grand & Toy,Achats de papier en gros,2021/01/31,243.00
Great West Newspapers,Publicité,2021/01/31,80.00
Southern Alberta Newspapers,Publicité,2021/01/31,91.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,25.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,45.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/02/01,160.50
BASSANO PUBLISHERS,Publicité,2021/02/01,24.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/02/01,1140.00
CAPITAL PRINTERS LTD.,Publicité,2021/02/01,42.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
STRATHMORE TIMES,Location de bureau et frais connexes,2021/02/01,625.00
Water Pure & Simple,Eau de source,2021/02/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,217.32
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,1.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,114.54
The Taber Times,"Documents imprimés, livres, journaux et abonnements",2021/02/02,46.00
STRATHMORE TIMES,Publicité,2021/02/03,36.00
"Taber & District Community Adult Learning ",Publicité,2021/02/03,90.00
Telus,Internet (COVID19),2021/02/05,125.00
Post Media Payment Centre,Publicité,2021/02/06,75.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/08,197.95
zoom,Renouvellement de licences,2021/02/09,20.00
The Capital Printers Ltd.,Publicité,2021/02/10,47.00
"Water Pure & Simple Ltd. ",Eau de source,2021/02/11,7.00
Storm Internet,Internet (COVID19),2021/02/16,118.99
Shaw Cable Payment Centre,Câble et internet (frais),2021/02/20,221.95
"Brooks Bulletin ",Publicité,2021/02/23,100.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,44.91
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.15
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Golden West Broadcasting Ltd.,Publicité,2021/02/28,350.00
Golden West Broadcasting Ltd.,Publicité,2021/02/28,1920.00
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,21.39
Grand & Toy,Achats de papier en gros,2021/02/28,54.20
"Great West Media ",Publicité,2021/02/28,80.00
Southern Alberta Newspapers,Publicité,2021/02/28,91.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,25.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,45.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/03/01,160.50
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/03/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
STRATHMORE TIMES,Location de bureau et frais connexes,2021/03/01,625.00
"Water Pure & Simple ",Eau de source,2021/03/01,7.00
Pro Water,Eau de source,2021/03/02,30.00
Pro Water,Location d'équipement (non lié à l'accueil),2021/03/02,30.00
STRATHMORE TIMES,Publicité,2021/03/03,36.00
"Walmart ","Papeterie, fournitures et accessoires de bureau",2021/03/05,28.81
Postmedia Payment Centre,Publicité,2021/03/06,75.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/08,197.95
Zoom,Renouvellement de licences,2021/03/09,20.00
CAPITAL PRINTERS LTD.,Publicité,2021/03/10,42.00
"CAPITAL PRINTERS LTD. ",Publicité,2021/03/10,42.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,27.61
Canada Post – Postes Canada,Services de messagerie,2021/03/12,57.26
Storm Internet,Internet (COVID19),2021/03/15,89.95
"Water Pure & Simple ",Eau de source,2021/03/15,7.00
amazon,Matériel de communication vocale,2021/03/17,41.98
"BASSANO PUBLISHERS ",Publicité,2021/03/18,12.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/18,14.98
Walmart,Eau de source,2021/03/18,6.89
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/20,221.95
MailChimp,Services professionnels de communication,2021/03/21,19.97
"Canada Post ",Affranchissement et colis postaux,2021/03/23,9.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/25,44.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/25,117.29
"Walmart ","Papeterie, fournitures et accessoires de bureau",2021/03/25,51.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,97.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,52.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,68.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,21.89
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,249.86
CAPITAL PRINTERS LTD.,Publicité,2021/03/31,239.00
Golden West Broadcasting Ltd.,Publicité,2021/03/31,350.00
Golden West Broadcasting Ltd.,Publicité,2021/03/31,1200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,118.78
Grand & Toy,"Autre mobilier, installation et ameublement",2021/03/31,486.51
"Southern Alberta Newspapers ",Publicité,2021/03/31,91.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,115.68
"Brooks Bulletin ",Publicité,2021/04/01,125.00
