﻿"Members – Detailed Contract Expenditures Report – Boulerice, Alexandre – Q4 2021"
Supplier,Description,Date,Total
BOUFFE-ACTION DE ROSEMONT,Advertising,2020/07/20,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/11/23,3.18
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,123.75
"Fortin-Garant, Alexandre",Office Assistant,2020/12/15,1005.00
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2020/12/31,115.37
BOUFFE-ACTION DE ROSEMONT - MAGASIN PARTAGE,Advertising,2020/12/31,500.00
PRO PRÊT,Janitorial Services and Maintenance,2020/12/31,216.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,120.09
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,123.75
BERA marketing,Advertising,2021/01/13,750.00
Vidéotron s.e.n.c,Cable and Internet Fees,2021/01/15,128.95
BestBuy,Toner,2021/01/20,303.98
Canada Post – Postes Canada,Courier Services,2021/01/25,5.29
Canada Post – Postes Canada,Courier Services,2021/01/25,14.45
Canada Post – Postes Canada,Courier Services,2021/01/25,8.87
Centre de ressources et d’action communautaire de La Petite-Patrie (CRACPP),Promotional Items,2021/01/27,500.00
House of Commons – Chambre des communes,Purchase and Recovery of SecurID Cards,2021/01/28,700.00
"Patcheva, Aline",Communications Officer,2021/01/31,12600.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,77.50
DÉCHI-TECH MOBILE,Shredding,2021/02/05,120.00
Barreau du Québec,Other Training and Conferences,2021/02/08,290.00
"Pictographe, Le",Advertising,2021/02/08,250.00
Vidéotron s.e.n.c,Cable and Internet Fees,2021/02/12,128.95
BestBuy,Toner,2021/02/15,103.99
BestBuy,Computer Equipment,2021/02/15,199.99
"Mandziya-Sathoud, Jessica",Office Assistant,2021/02/15,1005.00
Barreau du Québec,Other Training and Conferences,2021/02/18,244.00
Canada Post – Postes Canada,Courier Services,2021/02/23,7.28
Canada Post – Postes Canada,Courier Services,2021/02/23,8.37
Canada Post – Postes Canada,Courier Services,2021/02/23,7.79
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/02/23,3.18
Regroupement des tables de concentration de La Petite-Prairie,Advertising,2021/02/25,500.00
"Rwamo, Franck Armel",Office Assistant,2021/02/25,1005.00
"Patcheva, Aline",Communications Officer,2021/03/01,3150.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/03/01,123.75
Barreau du Québec,Other Training and Conferences,2021/03/02,172.00
House of Commons,Purchase and Recovery of SecurID Cards,2021/03/04,100.00
"Taylor-Wingender, Sydney",Subject Matter Expert,2021/03/08,2600.00
Sport et Loisir de l'Île de Montréal,Advertising,2021/03/10,500.00
FIFEM,Advertising,2021/03/11,250.00
Canada Post – Postes Canada,Courier Services,2021/03/12,7.42
Canada Post – Postes Canada,Courier Services,2021/03/12,13.36
Softchoice,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),2021/03/12,33.50
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2021/03/12,334.80
Vidéotron s.e.n.c,Cable and Internet Fees,2021/03/12,128.95
Fondation de l’Ecole Notre-Dame-Du-Foyer,Advertising,2021/03/22,500.00
"Malki, Farah",Office Assistant,2021/03/23,1005.00
Canada Post – Postes Canada,Courier Services,2021/03/24,7.42
Optima Design,Office Renovations,2021/03/25,1000.00
"Sansfaçon, Jean-Philippe",Photography and Video Services,2021/03/26,500.00
"Brullé, Jacques",Office Assistant,2021/03/27,3720.00
Métro Média,Advertising,2021/03/27,150.00
HP CANADA CO.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/03/30,441.28
"Truchon, Lily",Office Assistant,2021/03/30,5040.00
Canada Post – Postes Canada,Courier Services,2021/03/31,8.29
Canada Post – Postes Canada,Postage and Parcel Post,2021/03/31,286.80
Métro Média,Advertising,2021/03/31,995.00
"Patcheva, Aline",Communications Officer,2021/03/31,9975.00
"Soukpa, Marie-Sara",Office Assistant,2021/03/31,15000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,0.13
