﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,14.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,32.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,25.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Tri-City Iranian Cultural Society (TCICS),Location d’équipement,2023/03/04,350.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/26,56.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,276.25
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Blue Moose Promotions,"Services postaux, de colis postaux et de messagerie",2023/06/16,85.00
Blue Moose Promotions,Articles promotionnels,2023/06/16,1743.90
Blue Moose Promotions,Services professionnels de communication,2023/06/16,65.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/06/17,89.67
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/06/19,16.82
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/22,1078.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/22,69.00
Spin Key Media Inc.,Coûts d'impression externes,2023/06/22,487.92
FORTIS BC-NATURAL GAS,Services publics,2023/06/23,52.86
BC HYDRO,Services publics,2023/06/26,198.09
Dollar Sense,"Papeterie, fournitures et accessoires de bureau",2023/06/29,11.19
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,35.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,95.83
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,8.12
Grand & Toy,Produits nettoyants,2023/06/30,41.94
LMP Publication Limited Partnership,Publicité,2023/06/30,320.00
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,42.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,99.48
CANADIAN SPRINGS,Eau de source,2023/07/01,1.12
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,501.25
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Postes Canada,Affranchissement et colis postaux,2023/07/04,430.20
RONA Coquitlam,"Papeterie, fournitures et accessoires de bureau",2023/07/06,57.32
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/07/17,105.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/19,14.71
Rona Coquitlam,"Papeterie, fournitures et accessoires de bureau",2023/07/19,66.33
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2023/07/26,15.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,29.94
Grand & Toy,Produits nettoyants,2023/07/31,89.10
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/07/31,375.00
CANADIAN SPRINGS,Eau de source,2023/08/01,65.03
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,309.25
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/08/01,4479.17
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/08/02,41.60
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/08/02,18.16
Long & McQuade,Location d’équipement,2023/08/06,75.88
Postes Canada,Affranchissement et colis postaux,2023/08/08,431.70
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/08/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/22,69.00
BC HYDRO,Services publics,2023/08/25,363.84
FORTIS BC-NATURAL GAS,Services publics,2023/08/25,28.85
Cloud Thomas Technology Corporation,Services de photographie et vidéo,2023/08/31,165.00
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/08/31,300.00
CANADIAN SPRINGS,Eau de source,2023/09/01,51.11
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/09/01,4479.17
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/09/17,105.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/19,12.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/22,69.00
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/10/01,4479.17
