﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T2 2022"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/26,253.03
Up the Creek Garment Co Corp,Cadeaux offerts à titre protocolaire,2021/06/17,411.42
Meridian OneCap,Location de photocopieur et coûts liés,2021/06/24,214.82
MAXIMIZER SERVICES INC,Logiciels et licences,2021/06/29,733.95
Pro Max Pub,Publicité,2021/06/29,495.00
Black Press Group Ltd.,Publicité,2021/06/30,265.25
Postmedia Network Inc.,Publicité,2021/06/30,210.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,35.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,42.55
Majestic Management,Location de bureaux de circonscription et frais connexes,2021/07/01,165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,108.46
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/07/15,120.75
Canada Post – Postes Canada,Services de messagerie,2021/07/19,25.29
CKPG-TV,Publicité,2021/07/25,367.50
Meridian OneCap,Caution/bail/circonscription,2021/07/27,214.82
"Prince George Citizen, The",Publicité,2021/07/30,313.95
Black Press Group Ltd.,Publicité,2021/07/31,522.91
Majestic Management,Location de bureaux de circonscription et frais connexes,2021/08/01,165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,55.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.12
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/08/19,1681.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,205.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,340.48
Meridian OneCap,Location de photocopieur et coûts liés,2021/08/24,205.56
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2021/09/01,165.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,549.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,340.48
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,2.70
