﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T4 2022"
Fournisseur,Description,Date,Total
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/03/21,66.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/16,59.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/05/14,59.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/06/11,59.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
Videotron,Changements au matériel et aux services de communication vocale,2021/07/16,59.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/08/13,59.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/09/17,59.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/10/15,59.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Groupe Gay Globe,Publicité,2021/11/10,323.75
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/11/12,66.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2021/11/18,121.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,111.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Il Cittadino Canadese,Publicité,2021/12/14,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Community Contact,Publicité,2021/12/17,75.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/17,66.00
Métro Média,Publicité,2021/12/18,62.50
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
Weekly the Jang Montreal,Publicité,2021/12/24,50.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
Métro Média,Publicité,2021/12/25,913.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.69
Bell Canada,Câble pour les bureaux de circonscription,2022/01/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2022/01/01,97.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,106.00
Canada L.C. Communication,Publicité,2022/01/03,93.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/01/10,193.20
"Benkoula, Réda",Publicité,2022/01/11,66.50
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,650.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/01/13,105.04
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.67
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/01/14,66.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/01/16,73.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/21,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/21,371.05
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/01/26,104.99
Bureau en gros,Matériel informatique,2022/01/26,231.84
Sinoquebec Media Inc.,Publicité,2022/01/26,68.37
"Unique, assurances générales, L`",Assurances pour le bureau de circonscription,2022/01/27,1071.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,122.00
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,167.97
Bell Canada,Câble pour les bureaux de circonscription,2022/02/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2022/02/01,97.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,120.12
"Informer, The",Publicité,2022/02/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,71.50
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/02/01,3317.45
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/02/02,7.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/02/02,9.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
TOULON DEVELOPMENT CORPORATION,Location de bureaux de circonscription et frais connexes,2022/02/08,115.96
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/02/11,60.09
Factus Medias Inc,Publicité,2022/02/15,73.63
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/02/24,99.00
Conseil des Éducateurs Noirs du Québec,Publicité,2022/02/25,150.00
Bell Canada,Internet pour les bureaux de circonscription,2022/03/01,88.11
Bell Canada,Câble pour les bureaux de circonscription,2022/03/01,69.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,46.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/03/01,3317.45
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Centre de la photo Westmount,Services de photographie et vidéo,2022/03/11,56.97
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/03/13,68.18
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
CLAN CREATIF INC.,Services professionnels de communication,2022/03/22,240.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,67.50
Weekly the Jang Montreal,Publicité,2022/03/22,54.55
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,9.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,8.74
Bell Canada,Câble pour les bureaux de circonscription,2022/04/01,23.15
Bell Canada,Internet pour les bureaux de circonscription,2022/04/01,35.82
