﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T4 2024"
Fournisseur,Description,Date,Total
RBC Royal Bank,Frais bancaires et commandes de chèques,2023/11/01,3.75
Lethbridge Herald,Publicité,2023/11/30,1097.10
RBC Royal Bank,Frais bancaires et commandes de chèques,2023/12/01,3.75
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,41.05
Town of Milk River,Location de salles pour réunions publiques,2023/12/29,60.00
CHAT-FM,Publicité,2023/12/31,249.00
CHAT-TV,Publicité,2023/12/31,299.00
Lethbridge Herald,Publicité,2023/12/31,1010.60
ROGERS MEDIA INC,Publicité,2023/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,47.31
Vista Radio Ltd,Publicité,2023/12/31,240.00
722590 Alberta Ltd.,Publicité,2024/01/01,195.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,33.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2024/01/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2024/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,181.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,18.00
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2024/01/02,3.75
Amazon,Matériel informatique,2024/01/03,4.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,166.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,33.00
Amazon,Matériel informatique,2024/01/04,49.99
Postes Canada,Services de messagerie,2024/01/04,16.18
MailChimp,Services professionnels de communication,2024/01/05,241.96
MailChimp,Services professionnels de communication,2024/01/05,241.96
Kapwing,Services de photographie et vidéo,2024/01/08,237.48
Postes Canada,Services de messagerie,2024/01/08,29.08
Costco Wholesale,Mobilier et accessoires de bureau,2024/01/12,289.99
Postes Canada,Affranchissement et colis postaux,2024/01/15,424.49
Proforma (Survey Monkey),Services professionnels de communication,2024/01/29,360.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,63.24
Lethbridge Herald,Publicité,2024/01/31,345.00
Murret Investments inc.,Location de bureau,2024/02/01,1869.22
Murret Investments inc.,Frais connexes de location de bureau,2024/02/01,635.80
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2024/02/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,283.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,48.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2024/02/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2024/02/01,105.00
Intuit MailChimp,Services professionnels de communication,2024/02/05,243.84
Postes Canada,Affranchissement et colis postaux,2024/02/12,424.53
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/13,31.29
Exito Inc.,Publicité,2024/02/15,432.00
Postes Canada,Services de messagerie,2024/02/15,69.75
Postes Canada,Services de messagerie,2024/02/15,27.07
Carefree Recycling & Shredding,Déchiquetage,2024/02/16,50.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/23,8.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,62.20
Grand & Toy,Achats de papier en gros,2024/02/29,72.90
Southern Alberta Newspapers,Publicité,2024/02/29,519.00
Armstrong's,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,89.85
Murret Investments inc.,Location de bureau,2024/03/01,1869.22
Murret Investments inc.,Frais connexes de location de bureau,2024/03/01,635.80
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2024/03/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,43.00
Taber and District Community Adult Learning,Publicité,2024/03/01,350.00
Telus Commumications Inc.,Internet pour les bureaux de circonscription,2024/03/02,105.00
Telus Commumications Inc.,Câble pour les bureaux de circonscription,2024/03/02,40.00
Intuit Mailchimp,Services professionnels de communication,2024/03/05,246.10
Postes Canada,Affranchissement et colis postaux,2024/03/11,424.46
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/03/11,8.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,81.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,29.31
Lethbridge Herald,Publicité,2024/03/31,2032.60
TEMPLE CITY STAR,Publicité,2024/04/09,367.52
