﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Chad – T2 2023"
Fournisseur,Description,Date,Total
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/25,1200.00
Bell Canada,Internet pour les bureaux de circonscription,2022/02/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/25,1200.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/25,1200.00
Zoom,Services de communications images/vidéos,2022/05/13,20.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/25,1200.00
MailChimp,Services professionnels de communication,2022/05/28,85.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Costco,Produits nettoyants,2022/06/13,19.99
Zoom,Services de communications images/vidéos,2022/06/13,20.00
Fortinos,"Papeterie, fournitures et accessoires de bureau",2022/06/14,3.24
Value Village,"Papeterie, fournitures et accessoires de bureau",2022/06/15,4.19
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/25,1200.00
MailChimp,Services professionnels de communication,2022/06/28,86.78
Star Metroland Media,Publicité,2022/06/30,449.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,45.00
Queenston Stationery,"Papeterie, fournitures et accessoires de bureau",2022/07/05,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,221.05
Zoom,"Documents imprimés, livres, journaux et abonnements",2022/07/13,20.00
Alectra Utilities Corporation,Services publics,2022/07/15,430.49
Queenston Stationary,"Papeterie, fournitures et accessoires de bureau",2022/07/15,6.50
Queenston Stationary,"Papeterie, fournitures et accessoires de bureau",2022/07/15,3.50
Queenston Stationary,"Papeterie, fournitures et accessoires de bureau",2022/07/19,10.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/25,1200.00
MailChimp,"Documents imprimés, livres, journaux et abonnements",2022/07/28,86.54
Grand & Toy,Produits nettoyants,2022/07/31,42.60
Grand & Toy,Achats de papier en gros,2022/07/31,59.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,65.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,57.74
Truwan Holdings Ltd.,Location de bureau,2022/08/01,1873.13
Truwan Holdings Ltd.,Frais connexes de location de bureau,2022/08/01,1231.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,4.03
"Michaels ","Encadrement, fournisseur externe",2022/08/10,332.00
Costco,Produits nettoyants,2022/08/11,14.45
Alectra Utilities Corporation,Services publics,2022/08/15,223.37
Sobeys,Produits nettoyants,2022/08/15,17.26
Costco,Produits nettoyants,2022/08/17,39.98
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/25,1200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,458.26
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/08/31,78.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,10.00
Truwan Holdings Ltd.,Frais connexes de location de bureau,2022/09/01,1231.76
Truwan Holdings Ltd.,Location de bureau,2022/09/01,1873.13
Truwan Holdings Ltd.,Location de bureau,2022/10/01,1873.13
Truwan Holdings Ltd.,Frais connexes de location de bureau,2022/10/01,1231.76
