﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,84774.08,0.0,34810.36,8218.87
Greg,Fergus,L'hon.,Président de la Chambre,-,70626.22,135.04,1853.75,3768.14
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,15745.11,0.0,0.0,1188.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,15179.08,0.0,0.0,96.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,6669.0,0.0,0.0,0.0
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,11465.14,0.0,1028.27,912.23
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,244356.95,5378.52,701.21,6941.55
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,31613.76,2116.41,3340.52,88761.76
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,673773.88,1427.47,0.0,71317.18
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,819916.96,134669.07,2062.69,168016.13
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,34188.84,0.0,0.0,1275.08
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,135414.46,0.0,1931.41,7147.97
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,179620.67,32.13,2903.42,5822.0
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,11523.89,0.0,9378.57,23605.9
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,475807.03,0.0,0.0,76371.23
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,278696.55,7908.47,8122.46,28484.54
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,75804.96,6.1,601.38,720.66
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,121094.21,4502.05,963.18,1844.79
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,14485.84,0.0,779.64,72.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,263645.76,8061.25,0.0,69524.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,280466.54,36081.24,4378.84,10068.09
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,29440.92,0.0,0.0,237.5
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,51296.14,0.0,0.0,732.55
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,285287.96,0.0,0.0,632.49
