﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/25,97.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/25,673.55
CAPITAL PRINTERS LTD.,Publicité,2023/09/27,40.00
TOFIELD MERCURY,Publicité,2023/09/27,295.00
Meta,Publicité,2023/09/28,81.33
Meta,Publicité,2023/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,110.50
TOFIELD MERCURY,"Documents imprimés, livres, journaux et abonnements",2023/09/29,33.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,39.17
The Poppy Store,"Papeterie, fournitures et accessoires de bureau",2023/09/30,99.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,76.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,109.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,153.93
CAMROSE BOOSTER LTD.,Publicité,2023/10/03,147.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,268.82
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/10/04,22.84
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/04,70.15
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/04,31.47
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/10/04,22.84
TOFIELD MERCURY,Publicité,2023/10/04,85.00
city of Camrose,Services publics,2023/10/06,67.34
ROCKYRICH LLC,"Papeterie, fournitures et accessoires de bureau",2023/10/06,43.59
Walmart,Cadeaux offerts à titre protocolaire,2023/10/09,501.49
Chelsey Ference Photography,Services de photographie et vidéo,2023/10/11,150.00
IKEA,Décorations de bureau,2023/10/11,74.96
"Provost News, The",Publicité,2023/10/11,104.63
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/11,30.32
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/10/12,81.78
EPCOR,Services publics,2023/10/16,229.97
EASTLINK,Internet pour les bureaux de circonscription,2023/10/17,159.95
TOFIELD MERCURY,Publicité,2023/10/18,267.00
Direct Energy Regulated Services,Services publics,2023/10/19,120.87
Chambre des communes,Autres produits chimiques,2023/10/20,224.68
EASTLINK,Câble pour les bureaux de circonscription,2023/10/24,99.95
"CONSORT ENTERPRISE, THE",Publicité,2023/10/25,57.13
"CONSORT ENTERPRISE, THE",Publicité,2023/10/25,123.75
"CONSORT ENTERPRISE, THE",Publicité,2023/10/25,68.00
CAPITAL PRINTERS LTD.,Publicité,2023/10/28,128.00
CAPITAL PRINTERS LTD.,Publicité,2023/10/28,75.00
CAPITAL PRINTERS LTD.,Publicité,2023/10/28,40.00
Meta,Publicité,2023/10/28,30.00
Meta,Publicité,2023/10/28,30.00
Meta,Publicité,2023/10/28,30.00
Your Southwest Media Group,Publicité,2023/10/28,180.00
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/10/31,300.00
Grand & Toy,Produits nettoyants,2023/10/31,98.35
Grand & Toy,Achats de papier en gros,2023/10/31,239.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,74.81
Grand & Toy,"Fret, messagerie et camionnage",2023/10/31,8.13
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/10/31,22.49
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/31,77.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,212.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,1142.61
Roger E Johnson Enterprises,Location de bureau,2023/11/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/11/01,976.50
Staples Canada,Décorations de bureau,2023/11/01,161.92
sweeterie,Cadeaux offerts à titre protocolaire,2023/11/01,24.00
Walmart,Cadeaux offerts à titre protocolaire,2023/11/01,11.76
Walmart,Décorations de bureau,2023/11/01,49.94
Wild West Meats,Cadeaux offerts à titre protocolaire,2023/11/01,22.04
City of Camrose,Services publics,2023/11/06,67.35
"CONSORT ENTERPRISE, THE",Publicité,2023/11/08,123.75
"DRUMHELLER MAIL, THE",Publicité,2023/11/08,267.40
TOFIELD MERCURY,Publicité,2023/11/08,480.00
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/11/09,272.60
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/11/10,10.99
Wainwright-Star News Inc.,Publicité,2023/11/10,240.00
Tuan Lieu O/A Wainwright Computer Solutions,Services de photographie et vidéo,2023/11/12,125.00
Camrose & District Chamber of Commerce,"Documents imprimés, livres, journaux et abonnements",2023/11/14,180.00
EPCOR,Services publics,2023/11/14,228.91
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2023/11/15,500.00
EASTLINK,Internet pour les bureaux de circonscription,2023/11/17,159.95
Walmart Store 1031,"Papeterie, fournitures et accessoires de bureau",2023/11/17,29.44
Walmart Store 1031,Décorations de bureau,2023/11/17,173.73
Camrose Morning News,Publicité,2023/11/19,250.00
Edgerton Sand Paper/Ashley Sparks,Publicité,2023/11/20,25.00
Your Southwest Media Group,Publicité,2023/11/21,180.00
Direct Energy Regulated Services,Services publics,2023/11/22,228.41
A1 Septic and Waste,Services publics,2023/11/27,53.00
Wix.com,Hébergement de site Web/Nom de domaine,2023/11/27,360.00
CAPITAL PRINTERS LTD.,Publicité,2023/11/29,245.00
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/11/30,200.00
Black Press Group Ltd.,Publicité,2023/11/30,528.55
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,125.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,150.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,347.34
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1442.12
Roger E Johnson Enterprises,Location de bureau,2023/12/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/12/01,976.50
Postes Canada,Services de messagerie,2023/12/06,20.49
Postes Canada,Services de messagerie,2023/12/06,23.85
The city of Camrose,Services publics,2023/12/06,67.35
TOFIELD MERCURY,Publicité,2023/12/06,480.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/09,31.96
EPCOR,Services publics,2023/12/13,242.51
Postes Canada,Services de messagerie,2023/12/22,18.56
Roger E Johnson Enterprises,Location de bureau,2024/01/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2024/01/01,976.50
