﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T1 2023"
Fournisseur,Description,Date,Total
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2022/02/16,85.00
"Voce, La",Publicité,2022/03/15,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/04/01,3100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Paroisse Saint-René-Goupil,Publicité,2022/04/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,36.71
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Voice of Community Publisher Co.,Publicité,2022/04/07,53.57
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
JOURNAL DE ST-MICHEL,Publicité,2022/04/13,437.50
Lalumiere Bonanza,Produits nettoyants,2022/04/13,44.77
"SUBURBAN, THE",Publicité,2022/04/13,100.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/04/16,41.48
Métro Média,Publicité,2022/04/16,474.00
Métro Média,Publicité,2022/04/16,62.50
Multimags,"Documents imprimés, livres, journaux et abonnements",2022/04/16,52.91
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/18,37.50
CHOU 1450AM,Publicité,2022/04/19,1071.00
Fleuriste Carmine,Cadeaux offerts à titre protocolaire,2022/04/19,105.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,22.71
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.17
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.13
Il Cittadino Canadese,Publicité,2022/04/27,180.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Grand & Toy,Achats de papier en gros,2022/04/30,130.64
Grand & Toy,Produits nettoyants,2022/04/30,7.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,128.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/05/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2022/05/03,16.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
JOURNAL DE ST-MICHEL,Publicité,2022/05/04,437.50
Chapters Indigo,"Papeterie, fournitures et accessoires de bureau",2022/05/06,107.20
Apple,"Papeterie, fournitures et accessoires de bureau",2022/05/07,64.00
Métro Média,Publicité,2022/05/07,62.50
Métro Média,Publicité,2022/05/07,402.90
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
multimags,"Documents imprimés, livres, journaux et abonnements",2022/05/16,20.98
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
"Voce, La",Publicité,2022/05/16,600.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,45.17
Il Cittadino Canadese,Publicité,2022/05/25,210.00
Association du soccer de St-Leonard (Assl),Publicité,2022/05/26,2000.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/05/26,140.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.49
Grand & Toy,Achats de papier en gros,2022/05/31,118.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,16.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/06/01,3100.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2022/06/08,16.00
SEMAINIER PAROISSIAL,Publicité,2022/06/08,150.00
Istock,"Documents imprimés, livres, journaux et abonnements",2022/06/13,9.75
Pépinière Jasmin Ltee,Plantes et fleurs pour bureau,2022/06/14,65.00
Métro Média,Publicité,2022/06/18,474.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/07/01,3100.00
