﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T3 2023"
Fournisseur,Description,Date,Total
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/08,2.71
"Hootsuite ",Logiciels et licences,2022/09/11,113.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/15,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/15,928.77
FACEBOOK,Publicité,2022/09/15,363.36
Hydro One,Services publics,2022/09/22,122.66
Hydro One,Services publics,2022/09/22,53.19
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/22,36.54
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/23,56.46
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/09/26,27.96
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/09/27,200.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/28,51.82
"McLaughlin Plaza ",Services publics,2022/09/28,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,165.51
RBC,Frais bancaires et commandes de chèques,2022/09/30,16.95
Shred-it,Déchiquetage,2022/09/30,157.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,305.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,13.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,27.20
"Van Halteren Music Centre ",Location d'équipement (non lié à l'accueil),2022/10/03,30.00
Bell Canada,Câble pour les bureaux de circonscription,2022/10/06,60.95
Bell Canada,Internet pour les bureaux de circonscription,2022/10/06,99.95
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/10/06,59.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/06,26.06
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/08,272.05
"Gair, David",Expert-conseil,2022/10/11,3750.00
"Hootsuite ",Logiciels et licences,2022/10/11,120.39
Bill's Quality Pest Control,Services de conciergerie et maintenance,2022/10/12,175.00
RBC,Frais bancaires et commandes de chèques,2022/10/12,16.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
Meta,Publicité,2022/10/15,506.95
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2022/10/19,668.52
Hydro One,Services publics,2022/10/24,87.51
Hydro One,Services publics,2022/10/24,102.24
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/10/24,27.96
OVOU Inc.,"Papeterie, fournitures et accessoires de bureau",2022/10/27,149.99
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/10/30,250.00
Shred-it,Déchiquetage,2022/10/31,160.78
1023283 ONTARIO INC.,Location de bureau,2022/11/01,1700.00
Lindsay & District Sports Hall of Fame,Publicité,2022/11/01,25.00
The Millbrook Times,Publicité,2022/11/03,100.00
Bell Canada,Internet pour les bureaux de circonscription,2022/11/06,99.95
Bell Canada,Câble pour les bureaux de circonscription,2022/11/06,60.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.84
"Haliburton County Echo ",Publicité,2022/11/10,110.00
RBC,Frais bancaires et commandes de chèques,2022/11/10,16.95
"The Highlander ",Publicité,2022/11/10,139.00
"The Standard News ",Publicité,2022/11/10,135.00
"Hootsuite ",Logiciels et licences,2022/11/11,116.08
The Kawartha Promoter,Publicité,2022/11/11,58.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.73
Meta,Publicité,2022/11/15,834.45
"The Standard News ",Publicité,2022/11/16,195.00
VanHalterens Music Centre,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/11/16,295.00
AUTO TRIM & SIGNS,Publicité,2022/11/22,645.00
Hydro One,Services publics,2022/11/22,179.20
Hydro One,Services publics,2022/11/22,115.36
"Schuch, Lidka",Expert-conseil,2022/11/23,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,1145.65
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/11/30,200.00
1023283 ONTARIO INC.,Location de bureau,2022/12/01,1700.00
Country Rose Flowers and Gardens,Cadeaux offerts à titre protocolaire,2022/12/02,100.00
Bell Canada,Internet pour les bureaux de circonscription,2022/12/06,99.95
Bell Canada,Câble pour les bureaux de circonscription,2022/12/06,60.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/12,2798.00
"Best Buy ",Matériel de bureau,2022/12/14,229.99
Home Hardware,Produits nettoyants,2022/12/15,47.46
The Highlander,Publicité,2022/12/15,139.00
1023283 ONTARIO INC.,Location de bureau,2023/01/01,1700.00
