﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T2 2021"
Fournisseur,Description,Date,Total
MPH Agency (7332319 CANADA LTD.),Services professionnels de communication,2019/11/13,142.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/02/12,29.68
Prince Albert Council of Women,Publicité,2020/03/10,100.00
"Constant Contact ",Services professionnels de communication,2020/04/13,82.00
CJVR,Publicité,2020/04/30,60.00
CKJH,Publicité,2020/04/30,60.00
Constant Contact,Services professionnels de communication,2020/05/13,82.00
shaw,Internet (COVID19),2020/05/22,49.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.63
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Nipawin Greenhouses,Cadeaux offerts à titre protocolaire,2020/05/26,35.45
B & P Water Shop,Eau de source,2020/05/29,10.50
CJVR a Div. of Jim Pattison Broadcast Group,Publicité,2020/05/31,620.00
CKJH a Div. of Jim Pattison Broadcast Group,Publicité,2020/05/31,620.00
Henry Buller,Services de conciergerie et maintenance,2020/05/31,110.00
Henry Buller,Services de conciergerie et maintenance,2020/05/31,110.00
MPH Agency (7332319 CANADA LTD.),"Envois collectifs ",2020/06/01,7261.60
Accra Lock and Safe Co LTD,"Papeterie, fournitures et accessoires de bureau",2020/06/04,25.44
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/11,3020.60
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/11,640.35
Constant Contact,Services professionnels de communication,2020/06/13,119.00
amazon.ca,Matériel de bureau,2020/06/16,173.16
SASKTEL,Service téléphonique mensuel,2020/06/16,110.20
MPH Agency (7332319 CANADA LTD.),Services professionnels de communication,2020/06/17,595.00
Novus Law Groups,Services publics,2020/06/17,507.07
Cowan Imaging Group,Services professionnels de communication,2020/06/18,1938.74
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2020/06/19,750.00
Sask Energy,Services publics,2020/06/22,55.45
SaskPower,Services publics,2020/06/22,68.90
FedEx,Services de messagerie,2020/06/23,31.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,115.26
Shaw Business,Câble et internet (frais),2020/06/24,243.59
Henry Buller,Services de conciergerie et maintenance,2020/06/28,110.00
Henry Buller,Services de conciergerie et maintenance,2020/06/28,110.00
CO-OP Pineland,"Papeterie, fournitures et accessoires de bureau",2020/06/29,6.88
CJVR a Div. of Jim Pattison Broadcast Group,Publicité,2020/06/30,320.00
CKJH a Div. of Jim Pattison Broadcast Group,Publicité,2020/06/30,320.00
Humboldt Journal,Publicité,2020/06/30,295.00
Jim Pattison Broadcast Group,Publicité,2020/06/30,500.00
Prince Albert Daily Herald,Publicité,2020/06/30,300.00
TELUS Communications Inc.,Forfait voix et données pour appareils mobiles,2020/06/30,41.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,235.61
P.A. Shopper (Adgraphics Ltd.),Publicité,2020/07/01,114.00
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2020/07/07,21.20
Shellbrook Chronicle Spiritwood Herald,Publicité,2020/07/09,25.00
Paradies Lagardere - YYZ,"Papeterie, fournitures et accessoires de bureau",2020/07/10,49.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/07/10,2.99
Videotron,Internet (COVID19),2020/07/10,67.95
Constant Contact,Services professionnels de communication,2020/07/13,119.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,5.75
North Star,Publicité,2020/07/15,458.98
Novus Law Groups,Services publics,2020/07/15,91.67
SASKTEL,Câble et internet (frais),2020/07/16,110.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,146.95
Henry Buller,Services de conciergerie et maintenance,2020/07/20,110.00
Henry Buller,Services de conciergerie et maintenance,2020/07/20,110.00
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2020/07/21,21.20
SaskEnergy,Services publics,2020/07/22,47.97
SaskPower,Services publics,2020/07/22,86.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,82.56
Costco Wholwsale,"Papeterie, fournitures et accessoires de bureau",2020/07/23,381.58
Shaw Business,Câble et internet (frais),2020/07/24,243.59
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/28,68.77
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/28,61.20
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/29,4.76
Kenosee Inn and Cabin,Location de salles pour réunions publiques,2020/07/29,34.11
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/07/30,11.97
Jim Pattison Broadcast Group,Publicité,2020/07/31,250.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,218.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,27.00
Novus Law Groups,Location de bureau et frais connexes,2020/08/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2020/08/01,850.00
Carrot River Pharmacy,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,110.61
Videotron,Internet (COVID19),2020/08/07,74.14
Kleen Bee,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,116.44
Constant Contact,Services professionnels de communication,2020/08/13,119.00
SaskTel,Service téléphonique mensuel,2020/08/16,110.20
Lacroix Durg,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/19,90.39
Novus Law Group,Services publics,2020/08/19,78.09
Pharmasave #426,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/19,15.99
Your Dollar Store #333,"Papeterie, fournitures et accessoires de bureau",2020/08/20,9.01
FedEx,Services de messagerie,2020/08/24,9.26
Henry Buller,Services de conciergerie et maintenance,2020/08/24,110.00
Henry Buller,Services de conciergerie et maintenance,2020/08/24,110.00
SaskEnergy,Services publics,2020/08/24,43.90
SaskPower,Services publics,2020/08/24,68.77
Shaw Business,Câble et internet (frais),2020/08/24,243.59
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/24,39.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/27,34.15
Canadian Linen and Uniform Service,Services de conciergerie et maintenance,2020/08/31,42.40
Canadian Tire #174,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,3.49
Facebook,Publicité,2020/08/31,114.37
Humboldt Journal,Publicité,2020/08/31,165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,218.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,93.00
Novus Law Groups,Location de bureau et frais connexes,2020/09/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2020/09/01,850.00
"Ethier, Dane",Adjoint de bureau,2020/09/03,4000.00
Prince Albert Daily Herald,Publicité,2020/09/05,200.00
Constant Contact,Services professionnels de communication,2020/09/13,119.00
SaskTel,Service téléphonique mensuel,2020/09/16,110.20
FedEx,Services de messagerie,2020/09/22,132.20
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,78.56
Novus Law Groups,Location de bureau et frais connexes,2020/10/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2020/10/01,850.00
