﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260739,2023/09/01,2023/09/30,,,,,,,147.8000,0.0000,0.0000,0,0.0000,0,147.80
T0260739,2023/09/01,2023/09/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Verner,Greater Sudbury,,,,,,,
T0260739,2023/09/01,2023/09/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Greater Sudbury,Verner,,,,,,,
T0260739,2023/09/01,2023/09/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/09/29,Verner,Greater Sudbury,,,,,,,
T0260739,2023/09/01,2023/09/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/09/29,Greater Sudbury,Verner,,,,,,,
T0259185,2023/09/08,2023/09/09,,,,,,,389.0900,324.2200,110.1800,0,1.0000,0,823.49
T0259185,2023/09/08,2023/09/09,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/09/08,Verner,Sault Ste. Marie,,,,,,,
T0259185,2023/09/08,2023/09/09,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/09/09,Sault Ste. Marie,Verner,,,,,,,
T0259112,2023/09/12,2023/09/14,,,,,,,563.0000,333.1200,220.3600,0,1.0000,0,1116.48
T0259112,2023/09/12,2023/09/14,"Serré, Marc",Député,Pour assister à une réunion du caucus national,2023/09/12,Verner,London,,,,,,,
T0259112,2023/09/12,2023/09/14,"Serré, Marc",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Verner,,,,,,,
T0259946,2023/09/16,2023/09/22,,,,,,,417.2200,0.0000,430.9800,1.0000,0,0,848.20
T0259946,2023/09/16,2023/09/22,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Verner,Ottawa,,,,,,,
T0259946,2023/09/16,2023/09/22,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Verner,,,,,,,
T0260356,2023/09/24,2023/09/29,,,,,,,415.2200,0.0000,430.9800,1.0000,0,0,846.20
T0260356,2023/09/24,2023/09/29,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Verner,Ottawa,,,,,,,
T0260356,2023/09/24,2023/09/29,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Verner,,,,,,,
T0262351,2023/10/01,2023/10/31,,,,,,,720.8800,0.0000,0.0000,0.0000,0.0000,0,720.88
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Verner,Noëlville,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour prendre la parole lors d’une activité,2023/10/27,Verner,Greater Sudbury,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/10/27,Greater Sudbury,Emsdale,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/10/27,Emsdale,Verner,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Verner,Greater Sudbury,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Greater Sudbury,Verner,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Noëlville,Verner,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/10/11,Verner,Greater Sudbury,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/10/11,Greater Sudbury,Verner,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Verner,Greater Sudbury,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Greater Sudbury,Espanola,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Espanola,Greater Sudbury,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Greater Sudbury,Sturgeon Falls,,,,,,,
T0262351,2023/10/01,2023/10/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Sturgeon Falls,Verner,,,,,,,
T0260848,2023/10/02,2023/10/06,,,,,,,422.5800,0.0000,347.4100,1.0000,0,0,769.99
T0260848,2023/10/02,2023/10/06,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Verner,Ottawa,,,,,,,
T0260848,2023/10/02,2023/10/06,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Verner,,,,,,,
T0262101,2023/10/15,2023/10/20,,,,,,,210.7900,0.0000,0.0000,0.5000,0,0,210.79
T0262101,2023/10/15,2023/10/20,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Verner,,,,,,,
T0261796,2023/10/15,2023/10/20,,,,,,,211.2900,0.0000,346.6100,0.5000,0,0,557.90
T0261796,2023/10/15,2023/10/20,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Verner,Ottawa,,,,,,,
T0262344,2023/10/22,2023/10/26,,,,,,,424.6400,0.0000,346.8800,1.0000,0,0,771.52
T0262344,2023/10/22,2023/10/26,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Verner,Ottawa,,,,,,,
T0262344,2023/10/22,2023/10/26,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Verner,,,,,,,
T0263001,2023/10/29,2023/11/03,,,,,,,424.6400,0.0000,444.6000,1.0000,0,0,869.24
T0263001,2023/10/29,2023/11/03,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Verner,Ottawa,,,,,,,
T0263001,2023/10/29,2023/11/03,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Verner,,,,,,,
200725623,2023/11/01,2023/11/30,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200725623,2023/11/01,2023/11/30,"Serré, Marc",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264889,2023/11/01,2023/11/30,,,,,,,1231.4200,0.0000,0.0000,0.0000,0.0000,0,1231.42
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Verner,Sturgeon Falls,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Sturgeon Falls,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une conférence,2023/11/15,Verner,North Bay,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une conférence,2023/11/15,North Bay,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/11/16,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/11/16,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Greater Sudbury,Espanola,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité à titre protocolaire,2023/11/25,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité à titre protocolaire,2023/11/25,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Espanola,M'Chigeeng,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,M'Chigeeng,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Greater Sudbury,Verner,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Verner,Greater Sudbury,,,,,,,
T0264889,2023/11/01,2023/11/30,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Greater Sudbury,Verner,,,,,,,
T0263529,2023/11/05,2023/11/09,,,,,,,424.6400,0.0000,346.8800,1.0000,0,0,771.52
T0263529,2023/11/05,2023/11/09,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Verner,Ottawa,,,,,,,
T0263529,2023/11/05,2023/11/09,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Verner,,,,,,,
T0264189,2023/11/11,2023/11/16,,,,,,,43.4800,0.0000,0.0000,0,0.0000,0,43.48
T0264189,2023/11/11,2023/11/16,"Dudgeon, Kaylie",Employé,Participation à un évènement avec le député,2023/11/11,Sudbury,Falconbridge (Greater Sudbury / Grand Sudbury),,,,,,,
T0264189,2023/11/11,2023/11/16,"Dudgeon, Kaylie",Employé,Participation à un évènement avec le député,2023/11/16,Falconbridge (Greater Sudbury / Grand Sudbury),Sudbury,,,,,,,
T0264189,2023/11/11,2023/11/16,"Dudgeon, Kaylie",Employé,Participation à un évènement avec le député,2023/11/16,Val Caron,Greater Sudbury,,,,,,,
T0264189,2023/11/11,2023/11/16,"Dudgeon, Kaylie",Employé,Participation à un évènement avec le député,2023/11/16,Greater Sudbury,Val Caron,,,,,,,
T0264551,2023/11/19,2023/11/24,,,,,,,424.6400,0.0000,238.6600,1.0000,0,0,663.30
T0264551,2023/11/19,2023/11/24,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Verner,Ottawa,,,,,,,
T0264551,2023/11/19,2023/11/24,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Verner,,,,,,,
T0264553,2023/11/20,2023/11/21,,,,,,,407.2400,0.0000,37.1900,1.0000,0,0,444.43
T0264553,2023/11/20,2023/11/21,"Bradley Gagnon, Sabrina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Sturgeon Falls,Ottawa,,,,,,,
T0264877,2023/11/20,2023/11/21,,,,,,,471.0700,306.2200,21.7400,1.0000,0,0,799.03
T0264877,2023/11/20,2023/11/21,"Law, Sheri-Lee",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,St. Charles,Ottawa,,,,,,,
T0264877,2023/11/20,2023/11/21,"Law, Sheri-Lee",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,St. Charles,,,,,,,
T0264553,2023/11/20,2023/11/21,"Bradley Gagnon, Sabrina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Sturgeon Falls,,,,,,,
T0265122,2023/11/26,2023/12/01,,,,,,,424.6400,0.0000,292.9000,1.0000,0,0,717.54
T0265122,2023/11/26,2023/12/01,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Verner,Ottawa,,,,,,,
T0265122,2023/11/26,2023/12/01,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Verner,,,,,,,
T0265113,2023/11/27,2023/11/27,,,,,,,102.3200,0.0000,0.0000,0,0.0000,0,102.32
T0265113,2023/11/27,2023/11/27,"MacNeil, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Greater Sudbury,Sturgeon Falls,,,,,,,
T0265113,2023/11/27,2023/11/27,"MacNeil, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Sturgeon Falls,Greater Sudbury,,,,,,,
200734049,2023/12/01,2023/12/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200734049,2023/12/01,2023/12/31,"Serré, Marc",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266185,2023/12/03,2023/12/15,,,,,,,422.5800,0.0000,683.5300,1.0000,0,0,1106.11
T0266185,2023/12/03,2023/12/15,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Verner,Ottawa,,,,,,,
T0266185,2023/12/03,2023/12/15,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Verner,,,,,,,
200743996,2024/01/01,2024/01/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200743996,2024/01/01,2024/01/31,"Serré, Marc",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
