﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T3 2023"
Fournisseur,Description,Date,Total
Legion Canadienne Filiale 235,Publicité,2022/05/04,250.00
Legion Canadienne Filiale 235,Publicité,2022/05/04,500.00
Fondation de l'Hôpital de la Baie des Ha! Ha!,Publicité,2022/06/14,500.00
Cogeco Media Inc.,Publicité,2022/06/26,300.00
Cogeco Media Inc.,Publicité,2022/06/26,600.00
Vidéotron,Internet pour la résidence principale des députés,2022/06/30,58.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/07/01,347.40
Vidéotron,Internet pour la résidence principale des députés,2022/07/30,58.00
Vidéotron,Internet pour la résidence principale des députés,2022/08/30,58.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/09/01,139.95
Parkinson Saguenay-Lac-Saint-Jean,Publicité,2022/09/18,150.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/09/21,349.95
O.T.J. Petit-Saguenay,Publicité,2022/09/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,10.01
Vidéotron,Internet pour la résidence principale des députés,2022/09/30,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,267.72
Lachance & Gravel,Services de conciergerie et maintenance,2022/10/01,139.95
SALON DU LIVRE SAGUENAY-LAC-ST-JEAN,Publicité,2022/10/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/02,31.04
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/06,85.15
Fondation Mark Dickey,Publicité,2022/10/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,215.30
E.M.P.C.,Publicité,2022/10/07,699.00
C.D.E PETIT SAGUENAY,Publicité,2022/10/14,380.00
"FONDATION JEAN ALLARD, LA",Publicité,2022/10/17,330.00
Gingras Assurances,Assurances pour le bureau de circonscription,2022/10/17,96.14
Informe Affaires,Publicité,2022/10/19,560.00
Maxi,Eau de source,2022/10/19,10.58
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/24,127.45
"Tortue Noire, La",Publicité,2022/10/24,100.00
Costco,Appareils ménagers,2022/10/25,129.99
Hydro Québec,Services publics,2022/10/28,293.20
Vidéotron,Internet pour la résidence principale des députés,2022/10/30,58.00
9281-1694 Québec inc.,Location de bureau,2022/11/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/11/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,31.04
Association forestière Saguenay Lac Saint-Jean,Perfectionnement professionnel et formation pour les employés des députés,2022/11/03,165.26
Association forestière Saguenay-Lac-Saint-Jean,Publicité,2022/11/03,385.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/05,76.49
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.80
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.53
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Publicité,2022/11/10,245.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.56
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.45
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.62
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.09
Gingras Assurances,Assurances pour le bureau de circonscription,2022/11/17,96.14
Fondation de l'Université du Québec à Chicoutimi,Publicité,2022/11/18,500.00
Promotion Pêche,Publicité,2022/11/20,500.00
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2022/11/22,50.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,394.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,141.76
Grand & Toy,"Autre mobilier, installation et ameublement",2022/11/30,23.84
Vidéotron,Internet pour la résidence principale des députés,2022/11/30,58.00
9281-1694 Québec inc.,Location de bureau,2022/12/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/12/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,31.04
Loge M'Entraide,Publicité,2022/12/02,250.00
Club de Compétition de Ski du Mont Edouard,Publicité,2022/12/03,250.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/03,275.00
Chambre de commerce et d'industrie Saguenay Le Fjord,Autre formation et autres conférences,2022/12/06,66.00
Groupe d Action Communautaires de Ferland-et-Boileau,Publicité,2022/12/07,500.00
Bureau en gros,Produits nettoyants,2022/12/12,25.98
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2022/12/14,233.23
C.D.E PETIT SAGUENAY,Publicité,2022/12/15,395.00
9281-1694 Québec inc.,Location de bureau,2023/01/01,2970.00
