﻿"Députés – Rapport détaillé sur les frais de déplacement – Hepfner, Lisa – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254686,2023/06/04,2023/06/17,,,,,,,536.9100,580.3600,1322.1400,1.0000,0,0,2439.41
T0254686,2023/06/04,2023/06/17,"Chui, Sarphina",Employé,Pour assister à une formation,2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0254686,2023/06/04,2023/06/17,"Chui, Sarphina",Employé,Pour assister à une formation,2023/06/17,Ottawa,Hamilton (City / Ville),,,,,,,
T0254342,2023/06/10,2023/06/16,,,,,,,609.6000,0.0000,378.9300,1.0000,0,0,988.53
T0254342,2023/06/10,2023/06/16,"Hepfner, Lisa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0254342,2023/06/10,2023/06/16,"Hepfner, Lisa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0254546,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,394.3800,0.0000,0,0,394.38
T0254546,2023/06/12,2023/06/16,"Varenyk, Tetiana",Employé,Pour assister à une formation,2023/06/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0254628,2023/06/12,2023/06/16,,,,,,,113.4000,961.1400,0.0000,0.5000,0,0,1074.54
T0254628,2023/06/12,2023/06/16,"Varenyk, Tetiana",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254548,2023/06/14,2023/06/16,,,,,,,531.9000,0.0000,330.5400,1.0000,0,0,862.44
T0254548,2023/06/14,2023/06/16,"Galea, Victoria",Employé,Pour assister à une formation,2023/06/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0254658,2023/06/14,2023/06/16,,,,,,,0.0000,480.5700,0.0000,0.0000,0,0,480.57
T0254658,2023/06/14,2023/06/16,"Hepfner, Lisa",Député,Pour assister à une formation,2023/06/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0254548,2023/06/14,2023/06/16,"Galea, Victoria",Employé,Pour assister à une formation,2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0255101,2023/06/20,2023/06/22,,,,,,,550.6700,0.0000,231.8800,0,1.0000,0,782.55
T0255101,2023/06/20,2023/06/22,"Hepfner, Lisa",Député,Pour assister à une conférence,2023/06/20,Oakville,Ottawa,,,,,,,
T0255101,2023/06/20,2023/06/22,"Hepfner, Lisa",Député,Pour assister à une conférence,2023/06/22,Ottawa,Oakville,,,,,,,
200699087,2023/08/01,2023/08/31,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200699087,2023/08/01,2023/08/31,"Hepfner, Lisa",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258211,2023/08/13,2023/08/15,,,,,,,160.8600,861.3700,241.7900,0,1.0000,0,1264.02
T0258211,2023/08/13,2023/08/15,"Hepfner, Lisa",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Oakville,Blue Mountain,,,,,,,
T0258211,2023/08/13,2023/08/15,"Hepfner, Lisa",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Blue Mountain,Oakville,,,,,,,
200709895,2023/09/01,2023/09/30,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200709895,2023/09/01,2023/09/30,"Hepfner, Lisa",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716532,2023/10/01,2023/10/31,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200716532,2023/10/01,2023/10/31,"Hepfner, Lisa",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
