﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T3 2023"
Fournisseur,Description,Date,Total
PROMENADES SAINT-AUGUSTIN,Location de bureau,2021/03/01,211.48
PROMENADES SAINT-AUGUSTIN,Location de bureau,2021/11/01,422.96
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/03/01,619.87
Chevalier de Colomb St-Raymond Conseil 2985,Publicité,2022/05/01,250.00
Club lions Cap-Rouge/St-Augustin Inc,Publicité,2022/05/12,200.00
Club FADOQ la Moisson d'or,Publicité,2022/05/29,350.00
ARTSPEC PORTNEUF INC,Publicité,2022/06/21,500.00
Événements Sainte-Catherine-de-la-Jacques-Cartier,Location de salles pour réunions publiques,2022/06/23,1000.00
Événements Sainte-Catherine-de-la-Jacques-Cartier,Publicité,2022/06/23,500.00
Bell,Internet pour la résidence principale des députés,2022/08/05,77.95
Promutuel Assurance Portneuf-Champlain,Assurances pour le bureau de circonscription,2022/08/07,696.51
Morgan Communication Inc.,Coûts d'impression externes,2022/08/09,937.00
"Fêtes gourmandes de Neuville, Les",Publicité,2022/08/16,250.00
VILLE DE SAINT-RAYMOND,Publicité,2022/08/23,600.00
Club de l'Âge d'Or de Lac Beauport,Publicité,2022/08/27,250.00
Chevalier de Colomb Conseil 2814 Donnacona,Publicité,2022/08/29,250.00
"Beaumont, Mario",Publicité,2022/08/30,250.00
Corporation évènements de Trail Running Québec,Publicité,2022/08/30,250.00
Association des Riverains du Lac Blanc,Publicité,2022/08/31,150.00
ASSOCIATION RÉCRÉATIVE DE PONT-ROUGE INC.,Publicité,2022/08/31,300.00
Mathieu Hélène,Services professionnels de communication,2022/08/31,150.00
"Dorval, Danyel",Services de conciergerie et maintenance,2022/09/01,90.00
Fondation Plein potentiel,Publicité,2022/09/02,200.00
Chevalier de Colomb de Portneuf Consiel 6290,Publicité,2022/09/03,250.00
Bell,Internet pour la résidence principale des députés,2022/09/05,77.95
Service des Loisirs Donnacona,Publicité,2022/09/06,125.00
Municipalité St-Gabriel-de-Valcartier,Publicité,2022/09/07,250.00
Ville de Sainte-Catherine-de-la-Jacques-Cartier,Publicité,2022/09/07,450.00
Municipalité Saint-Léonard-de-Portneuf,Publicité,2022/09/08,250.00
Municipalité de Saint-Ubalde,Publicité,2022/09/12,150.00
Corporation de Développement de Saint-Raymond,Publicité,2022/09/13,250.00
Cercle des Fermières de Donnacona,Publicité,2022/09/14,200.00
Marché Public des Cantons,Publicité,2022/09/15,250.00
Sani Fontaines,Services de conciergerie et maintenance,2022/09/16,30.00
Club photo POINT DE VUE,Publicité,2022/09/17,250.00
Comité des loisirs de Deschambault-Grondines,Publicité,2022/09/18,250.00
Afeas St-Augustin-de-Desmaures,Publicité,2022/09/19,200.00
Association Western Portneuf,Publicité,2022/09/19,500.00
Chevaliers de Colomb - Région 03,Publicité,2022/09/19,200.00
CONSEIL DU PATRIMOINE CULTUREL DE CAP-SANTÉ,Publicité,2022/09/19,125.00
SYMPOSIUM EAUX-EN-COULEURS,Publicité,2022/09/20,200.00
"Course du Vieux Moulin, La",Publicité,2022/09/21,250.00
Cyberimpact,Services professionnels de communication,2022/09/21,35.00
Ville de Saint-Augustin-de-Desmaures,Publicité,2022/09/21,250.00
Rendez-Vous Culturels de Saint-Casimir,Publicité,2022/09/22,300.00
Club de pétanques des Carrières St-Marc,Publicité,2022/09/23,200.00
FADOQ St-Ubalde,Publicité,2022/09/23,200.00
"Cercle des Filles d'Isabelle, Mgr Tremblay, Donnacona",Publicité,2022/09/27,250.00
Chevalier de Colomb St-Raymond Conseil 2985,Publicité,2022/09/27,100.00
Culture St-Casimir,Publicité,2022/09/27,250.00
Expo Donnacona,Publicité,2022/09/27,500.00
Expo Donnacona,Location de salles pour réunions publiques,2022/09/27,1000.00
Expo Donnacona,Publicité,2022/09/27,500.00
CJE Portneuf,Publicité,2022/09/28,250.00
"Dorval, Danyel",Services de conciergerie et maintenance,2022/09/28,180.00
Municipalité de Saint-Thuribe,Publicité,2022/09/28,200.00
Club de Soccer Trident,Publicité,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,183.24
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,123.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/30,76.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,219.52
Défi Tour du Lac Beauport,Publicité,2022/10/03,250.00
Morgan Communication Inc.,Coûts d'impression externes,2022/10/04,214.00
Société d'histoire de Pont-Rouge,Publicité,2022/10/05,250.00
CJE Portneuf,Publicité,2022/10/06,250.00
Club Lions de Pont-Rouge,Publicité,2022/10/06,200.00
Club Lions Saint-Raymond,Publicité,2022/10/07,250.00
CPE le Kangourou,Publicité,2022/10/11,200.00
FADOQ L'Amitié de St-BAsile,Publicité,2022/10/11,200.00
Sainte-Christine-D'auvergne,Publicité,2022/10/11,200.00
Centre récréotouristique du Domaine des Hautes Terres,Publicité,2022/10/14,250.00
Vue de Neuville,Publicité,2022/10/14,350.00
amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/17,16.97
Club Patrimoine et Musique Donnacona,Publicité,2022/10/19,250.00
Comité de Jumelage Donnacona-Jarnac,Publicité,2022/10/19,200.00
Société d'horticulture et d'écologie de Portneuf-SHEP,Publicité,2022/10/20,200.00
Cyberimpact,Services professionnels de communication,2022/10/21,35.00
Société d'histoire de Saint-Augustin-de-Desmaures,"Documents imprimés, livres, journaux et abonnements",2022/10/23,50.00
Société d'histoire Catherinoise,Publicité,2022/10/24,250.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/27,289.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/28,76.74
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,123.95
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/11/01,1134.00
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/11/01,2715.75
ID Design,Services professionnels de communication,2022/11/03,871.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.70
Amazon,Produits nettoyants,2022/11/17,12.96
Cyberimpact,Services professionnels de communication,2022/11/21,35.00
Grand & Toy,Achats de papier en gros,2022/11/30,31.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,120.74
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/12/01,2779.21
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,50.00
PROMENADES SAINT-AUGUSTIN,Location de bureau,2023/01/01,2779.21
