﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221899,2021/10/20,2021/10/21,,,,,,,0.0000,0.0000,85.6700,0.0000,0,0,85.67
T0221899,2021/10/20,2021/10/21,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Montréal,Ottawa,,,,,,,
T0221899,2021/10/20,2021/10/21,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/21,Ottawa,Montréal,,,,,,,
T0224364,2021/10/25,2021/12/26,,,,,,,162.0000,0.0000,0.0000,4.0000,0,0,162.00
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/25,Montréal,Ottawa,,,,,,,
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Montréal,,,,,,,
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/25,Montréal,Ottawa,,,,,,,
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Montréal,,,,,,,
T0224364,2021/10/25,2021/12/26,,Voyageur désigné,Pour rejoindre sa famille,2021/10/25,Montréal,Ottawa,,,,,,,
T0224364,2021/10/25,2021/12/26,,Voyageur désigné,Pour rejoindre sa famille,2021/12/26,Ottawa,Montréal,,,,,,,
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/25,Montréal,Ottawa,,,,,,,
T0224364,2021/10/25,2021/12/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Montréal,,,,,,,
T0221900,2021/11/22,2021/11/26,,,,,,,0.0000,0.0000,354.2900,0.0000,0,0,354.29
T0221900,2021/11/22,2021/11/26,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Montréal,Ottawa,,,,,,,
T0221900,2021/11/22,2021/11/26,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Montréal,,,,,,,
T0221906,2021/11/30,2021/12/10,,,,,,,0.0000,0.0000,474.6900,0.0000,0,0,474.69
T0221906,2021/11/30,2021/12/10,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Montréal,Ottawa,,,,,,,
T0221906,2021/11/30,2021/12/10,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Montréal,,,,,,,
T0220769,2021/12/11,2021/12/11,,,,,,,26.1300,0.0000,0.0000,0,0.0000,0,26.13
T0220769,2021/12/11,2021/12/11,"Lazarova, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Montreal,Montreal,,,,,,,
T0221901,2021/12/13,2021/12/17,,,,,,,41.5800,0.0000,354.2900,0.5000,0,0,395.87
T0221901,2021/12/13,2021/12/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Montréal,Ottawa,,,,,,,
T0221901,2021/12/13,2021/12/17,,Personne à charge,Pour rejoindre sa famille,2021/12/13,Montréal,Ottawa,,,,,,,
T0221901,2021/12/13,2021/12/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Montréal,,,,,,,
