﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T2 2024"
Fournisseur,Description,Date,Total
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/01/01,410.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,388.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,69.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,73.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,165.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,43.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
PARENT-CHILD GUIDE,Publicité,2023/02/14,235.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/04/01,410.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/09,205.55
Andrew Walker,Publicité,2023/04/17,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,157.48
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/05/01,410.00
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,240.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/09,198.93
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/09,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/10,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/10,653.05
United DFC,Publicité,2023/05/10,250.00
Facebook,Publicité,2023/05/18,100.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/06/01,410.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/06/05,440.56
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/09,205.76
Maritime Fiddle Festival,Publicité,2023/06/11,225.00
Dartmouth North Community Newspaper Society,Publicité,2023/06/19,225.00
Dartmouth 22U OLR Renegades,Publicité,2023/06/25,200.00
Grand & Toy,Produits nettoyants,2023/06/30,17.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,260.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,65.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,22.62
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/07/01,410.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,29.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/05,-59.99
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/09,222.80
NOVA SCOTIA POWER INC.,Services publics,2023/07/10,210.21
Facebook,Publicité,2023/07/16,500.00
DASC Industries,Articles promotionnels,2023/07/28,875.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/08/01,410.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/08/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,21.25
NOVA SCOTIA POWER INC.,Services publics,2023/08/08,199.44
Bromoc Print,Publicité,2023/08/11,150.00
Postes Canada,Services de messagerie,2023/08/23,9.05
Postes Canada,Services de messagerie,2023/08/23,24.43
Postes Canada,Services de messagerie,2023/08/23,30.76
Postes Canada,Services de messagerie,2023/08/23,11.15
Postes Canada,Services de messagerie,2023/08/23,9.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,297.21
Grand & Toy,Produits nettoyants,2023/08/31,130.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/09/01,2803.01
"Janet's Flowers ","Services postaux, de colis postaux et de messagerie",2023/09/07,11.95
"Janet's Flowers ",Cadeaux offerts à titre protocolaire,2023/09/07,108.95
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/10/01,2803.01
