﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacAulay, Lawrence – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,194.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,41.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,10.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
MADD Canada,Publicité,2023/04/03,299.00
"ROTARY CLUB OF CHARLOTTETOWN ROYALTY, THE",Publicité,2023/05/03,499.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,324.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,459.00
Maritime Broadcasting System Limited,Publicité,2023/05/31,840.00
Island Press Ltd.,Publicité,2023/06/14,178.08
Island Press Ltd.,Publicité,2023/06/14,228.48
Island Press Ltd.,Publicité,2023/06/21,228.48
Island Press Ltd.,Publicité,2023/06/21,325.00
Eddy Quinn,Publicité,2023/06/23,250.00
Island Press Ltd.,Publicité,2023/06/28,228.48
Island Press Ltd.,Publicité,2023/06/28,503.64
Island Press Ltd.,Publicité,2023/06/28,991.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,53.74
Grand & Toy,"Fret, messagerie et camionnage",2023/06/30,14.52
Grand & Toy,Achats de papier en gros,2023/06/30,69.90
Maritime Broadcasting System Limited,Publicité,2023/06/30,2296.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,1445.00
Maritime Broadcasting System Limited,Publicité,2023/06/30,1020.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,48.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,51.22
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
SALTWIRE NETWORK INC.,Publicité,2023/07/01,1085.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Island Press Ltd.	,Publicité,2023/07/05,1039.40
SALTWIRE NETWORK INC.,Publicité,2023/07/08,497.00
Island Press Ltd.,Publicité,2023/07/12,228.48
Island Press Ltd.,Publicité,2023/07/19,325.00
Island Press Ltd.,Publicité,2023/07/26,228.48
Island Press Ltd.,Publicité,2023/07/26,228.48
Island Press Ltd.,Publicité,2023/07/26,427.48
Island Press Ltd.,Publicité,2023/07/26,228.48
Island Press Ltd.,Publicité,2023/07/26,228.48
100013 P.E.I. INC.,Location de bureau,2023/08/01,2872.04
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Island Press Ltd.,Publicité,2023/08/02,228.48
Island Press Ltd.,Publicité,2023/08/09,595.00
Island Press Ltd.,Publicité,2023/08/09,425.00
Island Press Ltd.,Publicité,2023/08/17,1278.00
Island Press Ltd.,Publicité,2023/08/23,212.50
Island Press Ltd.,Publicité,2023/08/23,212.50
Island Press Ltd.,Publicité,2023/08/30,1473.00
Island Press Ltd.,Publicité,2023/08/30,228.48
100013 P.E.I. INC.,Location de bureau,2023/09/01,2872.04
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Island Press Ltd.,Publicité,2023/09/06,228.48
Island Press Ltd.,Publicité,2023/09/06,377.08
Island Press Ltd.,Publicité,2023/09/06,228.48
100013 P.E.I. INC.,Location de bureau,2023/10/01,2872.04
