﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jack,Ramsay,Crowfoot,Alberta,Ind. CA,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Citizenship and Immigration,1999-10-19 12:00:00 a.m.,2000-02-15 12:00:00 a.m.
36,1,Member,Citizenship and Immigration,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Justice and Human Rights,1997-09-30 12:00:00 a.m.,1998-10-01 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Crowfoot,Alberta,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 a.m.,Crowfoot,Alberta,Reform Party of Canada,Re-Elected


