﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKenzie, Dave – T3 2021"
Fournisseur,Description,Date,Total
PostMedia,Publicité,2020/06/30,189.00
"Al McCulloch Lock Service ",Réparation de mobilier de bureau et de machinerie,2020/07/30,80.00
"Sharp Direct ",Location de photocopieur et coûts liés,2020/07/31,103.83
HydroONE,Services publics,2020/08/19,83.78
Zorra Now -Township of Zorra,Publicité,2020/08/20,150.00
"Betty Masters ",Services de conciergerie et maintenance,2020/08/25,110.00
HydroONE,Services publics,2020/08/25,61.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,155.50
"Start Communications ",Hébergement de site Web/Nom de domaine,2020/09/01,14.95
Enbridge Gas Inc. (Union Gas),Services publics,2020/09/17,22.50
EnbridgeUnionGas,Services publics,2020/09/17,22.50
"UnionGas ",Services publics,2020/09/17,25.22
Davis & Henderson,Frais bancaires et commandes de chèques,2020/09/18,69.38
Hyrdo ONE,Services publics,2020/09/18,72.32
"Hydro ONE ",Services publics,2020/09/24,58.11
"Betty Masters ",Services de conciergerie et maintenance,2020/09/29,100.00
Canada Post,Affranchissement et colis postaux,2020/09/30,18.40
Grand & Toy,Produits nettoyants,2020/09/30,32.89
JC Graphics,Publicité,2020/09/30,515.00
Sharp Direct,Location de photocopieur et coûts liés,2020/09/30,102.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,92.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,153.50
Start Communications,Hébergement de site Web/Nom de domaine,2020/10/01,14.95
Rogers,Câble et internet (frais),2020/10/03,112.99
Rogers,Câble et Internet,2020/10/04,94.70
"Enbridge Union Gas ",Services publics,2020/10/19,36.76
Enbridge UnionGas,Services publics,2020/10/19,27.78
"HydroONE ",Services publics,2020/10/20,64.19
QCS Systems INC,Réparation de matériel informatique et périphérique,2020/10/20,62.50
Hyrdo ONE,Services publics,2020/10/26,66.15
Betty Masters,Services de conciergerie et maintenance,2020/10/27,100.00
"Sharp Direct ",Location de photocopieur et coûts liés,2020/10/31,110.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,101.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,128.00
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2020/11/01,2996.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,139.79
"Start Communications ",Hébergement de site Web/Nom de domaine,2020/11/01,14.95
JC Graphics,Publicité,2020/11/02,515.00
Rogers,Câble et internet (frais),2020/11/03,112.99
Rogers,Câble et internet (frais),2020/11/04,94.70
Postmedia Network Inc.,Publicité,2020/11/07,83.30
"AYR NEWS LIMITED, THE",Publicité,2020/11/09,194.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.63
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.85
Enbridge Gas Inc.,Services publics,2020/11/18,42.57
Hydro One,Services publics,2020/11/18,59.27
Betty Masters,Services de conciergerie et maintenance,2020/11/23,100.00
Hydro One,Services publics,2020/11/24,65.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,119.50
Grand & Toy,Produits nettoyants,2020/11/30,8.04
Grand & Toy,Achats de papier en gros,2020/11/30,26.82
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,13.19
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2020/11/30,108.61
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2020/12/01,2996.00
Start.ca,Hébergement de site Web/Nom de domaine,2020/12/01,14.95
Rogers,Câble et Internet,2020/12/04,94.70
Canada Post – Postes Canada,Services de messagerie,2020/12/14,10.55
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/01/01,2996.00
