﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T3 2024"
Fournisseur,Description,Date,Total
BELL CANADA,Services publics,2023/08/12,2.08
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2023/08/18,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
"996963 Ontario Inc - Review, The",Publicité,2023/09/06,225.00
Edition André Paquette Inc.,Publicité,2023/09/06,270.00
Edition André Paquette Inc.,Publicité,2023/09/06,270.00
MADD Canada,Publicité,2023/09/12,125.00
"996963 Ontario Inc - Review, The",Publicité,2023/09/13,225.00
Edition André Paquette Inc.,"Documents imprimés, livres, journaux et abonnements",2023/09/13,88.50
Edition André Paquette Inc.,Publicité,2023/09/13,270.00
Edition André Paquette Inc.,Publicité,2023/09/13,270.00
Edition André Paquette Inc.,Publicité,2023/09/13,270.00
Edition André Paquette Inc.,"Documents imprimés, livres, journaux et abonnements",2023/09/13,88.50
Edition André Paquette Inc.,"Documents imprimés, livres, journaux et abonnements",2023/09/13,88.50
Edition André Paquette Inc.,"Documents imprimés, livres, journaux et abonnements",2023/09/13,88.50
"GLENGARRY NEWS, THE",Publicité,2023/09/13,147.84
"Régional, Le 8181802 Canada Inc.",Publicité,2023/09/14,210.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/09/16,211.01
RIVERROCK INN,Location de salles pour réunions publiques,2023/09/19,861.40
Anne Lizotte communications,Publicité,2023/09/20,500.00
Edition André Paquette Inc.,Publicité,2023/09/20,270.00
Edition André Paquette Inc.,Publicité,2023/09/20,450.00
Edition André Paquette Inc.,Publicité,2023/09/20,450.00
Edition André Paquette Inc.,Publicité,2023/09/20,450.00
CN2i,Publicité,2023/09/23,170.65
"996963 Ontario Inc - Review, The",Publicité,2023/09/27,98.00
Edition André Paquette Inc.,Publicité,2023/09/27,270.00
Edition André Paquette Inc.,Publicité,2023/09/27,270.00
Edition André Paquette Inc.,Publicité,2023/09/27,270.00
Groupe communautaire St-Albert,Publicité,2023/09/27,150.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/09/28,405.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,199.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1001.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,48.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,46.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Edition André Paquette Inc.,Publicité,2023/10/04,270.00
Edition André Paquette Inc.,Publicité,2023/10/04,270.00
Edition André Paquette Inc.,Publicité,2023/10/04,270.00
"996963 Ontario Inc - Review, The",Publicité,2023/10/11,98.00
Edition André Paquette Inc.,Publicité,2023/10/11,450.00
Edition André Paquette Inc.,Publicité,2023/10/11,450.00
Edition André Paquette Inc.,Publicité,2023/10/11,450.00
Edition André Paquette Inc.,Publicité,2023/10/11,450.00
BELL CANADA,Services publics,2023/10/12,63.00
BELL CANADA,Services publics,2023/10/12,63.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/13,242.17
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2023/10/16,222.13
"996963 Ontario Inc - Review, The",Publicité,2023/10/18,180.00
"996963 Ontario Inc - Review, The",Publicité,2023/10/18,349.00
Edition André Paquette Inc.,Publicité,2023/10/18,270.00
Edition André Paquette Inc.,Publicité,2023/10/18,270.00
Edition André Paquette Inc.,Publicité,2023/10/18,270.00
Edition André Paquette Inc.,Publicité,2023/10/18,270.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/10/19,120.00
Postes Canada,Services de messagerie,2023/10/23,10.26
Postes Canada,Services de messagerie,2023/10/23,9.04
"Régional, Le 8181802 Canada Inc.",Publicité,2023/10/24,405.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,42.51
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,19.64
AIPING NAN AND POTAT WU,Location de bureau,2023/11/01,25.39
AIPING NAN AND POTAT WU,Location de bureau,2023/11/01,896.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,196.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/11/01,155.00
Edition André Paquette Inc.,Publicité,2023/11/01,270.00
Edition André Paquette Inc.,Publicité,2023/11/01,270.00
Edition André Paquette Inc.,Publicité,2023/11/01,270.00
Edition André Paquette Inc.,Publicité,2023/11/01,270.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/11/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/02,210.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/02,210.00
Edition André Paquette Inc.,Publicité,2023/11/08,270.00
Edition André Paquette Inc.,Publicité,2023/11/08,270.00
Edition André Paquette Inc.,Publicité,2023/11/08,270.00
Edition André Paquette Inc.,Publicité,2023/11/08,270.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/13,250.00
Edition André Paquette Inc.,Publicité,2023/11/15,270.00
Edition André Paquette Inc.,Publicité,2023/11/15,270.00
Edition André Paquette Inc.,Publicité,2023/11/15,270.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,138.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/16,120.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/23,120.00
"996963 Ontario Inc - Review, The",Publicité,2023/11/29,220.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/30,120.00
AIPING NAN AND POTAT WU,Location de bureau,2023/12/01,921.68
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,60.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,102.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,196.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/12/01,155.00
Glengarry Inter-Agency Group Inc,Location de bureau,2023/12/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/22,9.67
Postes Canada,Services de messagerie,2023/12/22,7.39
Postes Canada,Services de messagerie,2023/12/22,27.02
Postes Canada,Services de messagerie,2023/12/22,35.63
AIPING NAN AND POTAT WU,Location de bureau,2024/01/01,921.68
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2024/01/01,155.00
Glengarry Inter-Agency Group Inc,Location de bureau,2024/01/01,400.00
