﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T1 2023"
Fournisseur,Description,Date,Total
Lia Lee,Services professionnels de communication,2021/12/13,583.00
"Facebook, Inc. ",Publicité,2022/03/13,296.05
LMP Publication Limited Partnership,Publicité,2022/03/18,3479.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,303.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,38.00
Bella Bay Properties,Location de bureau et frais connexes,2022/04/01,2219.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BC Hydro,Services publics,2022/04/12,338.34
Shaw Internet,Internet pour les bureaux de circonscription,2022/04/27,101.65
Zoom Professional Communications,Logiciels et licences,2022/04/29,253.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/04/30,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,302.66
Bella Bay Properties,Location de bureau et frais connexes,2022/05/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Choice Communications,Publicité,2022/05/09,69.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/05/27,101.65
Zoom Video Communiations,Logiciels et licences,2022/05/29,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,304.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,36.00
Bella Bay Properties,Location de bureau et frais connexes,2022/06/01,2219.17
BC Hydro,Services publics,2022/06/13,191.83
Bella Bay Properties,Location de bureau et frais connexes,2022/07/01,1850.00
Bella Bay Properties,Frais connexes de location de bureau,2022/07/01,369.17
