﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,14.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,31.00
"Niagara-on-the-Lake Local, The",Publicité,2023/06/14,71.00
Metroland Media Group Ltd.,Publicité,2023/06/16,188.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/06/19,49.16
"Niagara-on-the-Lake Local, The",Publicité,2023/06/21,71.00
Metroland Media Group Ltd.,Publicité,2023/06/23,583.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/06/24,180.00
Fort Erie Observer,Publicité,2023/06/27,206.00
"Niagara-on-the-Lake Local, The",Publicité,2023/06/28,285.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/29,404.85
Metroland Media Group Ltd.,Publicité,2023/06/30,1127.00
"Niagara Independent Inc, The",Publicité,2023/06/30,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,292.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,164.29
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/07/04,23.07
Niagara Now Ltd.,Publicité,2023/07/04,400.00
"Niagara-on-the-Lake Local, The",Publicité,2023/07/05,71.00
Metroland Media Group Ltd.,Publicité,2023/07/07,188.00
"Niagara Independent Inc, The",Publicité,2023/07/12,420.00
"Niagara-on-the-Lake Local, The",Publicité,2023/07/12,71.00
Metroland Media Group Ltd.,Publicité,2023/07/14,583.00
"Niagara-on-the-Lake Local, The",Publicité,2023/07/19,71.00
Metroland Media Group Ltd.,Publicité,2023/07/21,188.00
"Niagara-on-the-Lake Local, The",Publicité,2023/07/26,71.00
Niagara Now Ltd.,Publicité,2023/07/27,300.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/29,404.85
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/07/29,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/07/31,73.27
Fort Erie Observer,Publicité,2023/07/31,375.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,500.64
Metroland Media Group Ltd.,Publicité,2023/07/31,583.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/08/01,23.07
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/08/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/08/01,1338.56
Metroland Media Group Ltd.,Publicité,2023/08/01,188.00
NIAGARA ESCARPMENT VIEWS,Publicité,2023/08/01,339.00
"Niagara Independent Inc, The",Publicité,2023/08/01,420.00
NM Brother's Corp.,Location de bureau,2023/08/01,650.00
Walmart,Appareils ménagers,2023/08/01,84.97
"Niagara-on-the-Lake Local, The",Publicité,2023/08/02,71.00
"Niagara-on-the-Lake Local, The",Publicité,2023/08/09,71.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/08/10,132.83
Metroland Media Group Ltd.,Publicité,2023/08/11,583.00
"Niagara-on-the-Lake Local, The",Publicité,2023/08/16,71.00
Metroland Media Group Ltd.,Publicité,2023/08/18,188.00
"Niagara-on-the-Lake Local, The",Publicité,2023/08/23,71.00
Postes Canada,Services de messagerie,2023/08/23,14.42
Metroland Media Group Ltd.,Publicité,2023/08/25,583.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/08/26,180.00
Fort Erie Observer,Publicité,2023/08/28,309.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/29,404.85
Beatties,"Papeterie, fournitures et accessoires de bureau",2023/08/30,44.37
"Niagara-on-the-Lake Local, The",Publicité,2023/08/30,71.00
Metroland Media Group Ltd.,Publicité,2023/08/31,188.00
Niagara Now Ltd.,Publicité,2023/08/31,375.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/09/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/09/01,1784.75
"Niagara Independent Inc, The",Publicité,2023/09/01,420.00
NM Brother's Corp.,Location de bureau,2023/09/01,650.00
Metroland Media Group Ltd.,Publicité,2023/09/08,833.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/10/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/10/01,1338.56
NM Brother's Corp.,Location de bureau,2023/10/01,650.00
