﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harder, Rachael – T3 2021"
Fournisseur,Description,Date,Total
Copy Express,Envois collectifs,2020/06/26,5698.48
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/07/06,3.75
Copy Express,Courrier de circonscription,2020/08/07,5698.48
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/12,5.05
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/08/12,18.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
Dollarama,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/09/10,2.75
Direct Energy Regulated Services,Services publics,2020/09/17,42.88
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/18,14.96
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/22,57.87
Paper Papier,"Papeterie, fournitures et accessoires de bureau",2020/09/29,60.57
Zoom,Renouvellement de licences,2020/09/29,87.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,52.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,108.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,40.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,679.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,46.75
Shaw Business,Câble et internet (frais),2020/10/03,132.95
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2020/10/06,69.85
CITY OF LETHBRIDGE,Services publics,2020/10/16,221.22
"Costco ",Articles consommables pour les bureaux de circonscription (COVID19),2020/10/16,33.36
NationBuilder,Services professionnels de communication,2020/10/16,568.63
Direct Energy,Services publics,2020/10/19,83.31
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/19,218.25
Vistek,Appareils photographiques,2020/10/19,259.99
Red Engine Coffee Roasters Inc,Articles promotionnels,2020/10/22,358.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/26,95.85
Homesense,"Papeterie, fournitures et accessoires de bureau",2020/10/29,19.97
Zoom,Renouvellement de licences,2020/10/29,87.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/30,23.13
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/10/30,28.47
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/30,5.75
Friesen Plastics Inc,Services professionnels de communication,2020/10/30,67.88
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/10/30,42.28
"Party City ","Papeterie, fournitures et accessoires de bureau",2020/10/30,5.99
Grand & Toy,Produits nettoyants,2020/10/31,35.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,19.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,632.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,66.75
Shaw Business,Câble et internet (frais),2020/11/03,132.95
Costco,Appareils ménagers,2020/11/06,139.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/10,7.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/13,112.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/13,1402.10
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/13,39.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/16,338.00
NationBuilder,Renouvellement de licences,2020/11/16,563.26
CITY OF LETHBRIDGE,Services publics,2020/11/17,233.13
Direct Energy,Services publics,2020/11/17,214.31
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/19,24.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/20,90.97
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/20,11.97
Costco,Cadeaux offerts à titre protocolaire,2020/11/26,59.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/28,13.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,211.57
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2020/12/01,2478.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/01/01,2478.00
