﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233846,2022/05/31,2022/05/31,,,,,,,6.9600,0.0000,0.0000,0.0000,0,0,6.96
T0233846,2022/05/31,2022/05/31,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2022/05/31,Montréal,Montréal,,,,,,,
T0230185,2022/05/31,2022/05/31,,,,,,,50.1200,0.0000,0.0000,0.0000,0,0,50.12
T0230185,2022/05/31,2022/05/31,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/05/31,Montréal,Montréal,,,,,,,
T0230185,2022/05/31,2022/05/31,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/05/31,Montréal,Montréal,,,,,,,
T0233885,2022/06/18,2022/06/19,,,,,,,1005.6100,0.0000,0.0000,0,1.0000,0,1005.61
T0233885,2022/06/18,2022/06/19,,Voyageur désigné,Participation à un évènement avec le député,2022/06/19,Montréal,Montréal,,,,,,,
T0233885,2022/06/18,2022/06/19,,Voyageur désigné,Participation à un évènement avec le député,2022/06/18,Montréal,Halifax,,,,,,,
T0233885,2022/06/18,2022/06/19,,Voyageur désigné,Participation à un évènement avec le député,2022/06/19,Halifax,Montréal,,,,,,,
T0233873,2022/06/20,2022/06/21,,,,,,,22.7500,0.0000,0.0000,0,0.0000,0,22.75
T0233873,2022/06/20,2022/06/21,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Gatineau,,,,,,,
T0231629,2022/06/20,2022/06/23,,,,,,,193.1100,0.0000,351.6100,1.0000,0,0,544.72
T0231629,2022/06/20,2022/06/23,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Montréal,Ottawa,,,,,,,
T0231629,2022/06/20,2022/06/23,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Montréal,,,,,,,
T0233854,2022/06/23,2022/06/23,,,,,,,8.7100,0.0000,0.0000,0.0000,0,0,8.71
T0233854,2022/06/23,2022/06/23,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2022/06/23,Montréal,Montréal,,,,,,,
200582462,2022/07/01,2022/07/31,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200582462,2022/07/01,2022/07/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0233853,2022/07/04,2022/07/04,,,,,,,11.1000,0.0000,0.0000,0.0000,0,0,11.10
T0233853,2022/07/04,2022/07/04,"Martinez Ferrada, Soraya",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/04,Montréal,Montréal,,,,,,,
T0232537,2022/07/13,2022/07/19,,,,,,,2384.2400,643.2300,0.0000,0.0000,1.5000,0,3027.47
T0232537,2022/07/13,2022/07/19,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/07/13,Montréal,Winnipeg,,,,,,,
T0232537,2022/07/13,2022/07/19,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/07/14,Winnipeg,Vancouver,,,,,,,
T0232537,2022/07/13,2022/07/19,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/07/18,Vancouver,Montréal,,,,,,,
T0232537,2022/07/13,2022/07/19,"Boucher, Simon",Employé,Participation à un évènement avec le député,2022/07/19,Montréal,Montréal,,,,,,,
T0233893,2022/07/13,2022/07/20,,,,,,,2330.4000,947.1200,283.9900,0,1.5000,0,3561.51
T0233893,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Montréal,Winnipeg,,,,,,,
T0233897,2022/07/13,2022/07/20,,,,,,,662.7800,0.0000,0.0000,0,0.0000,0,662.78
T0233897,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Longueuil,Montréal,,,,,,,
T0233897,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Winnipeg,Winnipeg,,,,,,,
T0233893,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,Winnipeg,Vancouver,,,,,,,
T0233893,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/19,Vancouver,Montréal,,,,,,,
T0233897,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,Vancouver,Vancouver,,,,,,,
T0233897,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/18,Vancouver,Vancouver,,,,,,,
T0233897,2022/07/13,2022/07/20,"Martinez Ferrada, Soraya",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/20,Montréal,Longueuil,,,,,,,
T0233902,2022/07/15,2022/07/19,,,,,,,3157.8200,0.0000,0.0000,0,1.0000,0,3157.82
T0233902,2022/07/15,2022/07/19,,Voyageur désigné,Participation à un évènement avec le député,2022/07/16,Montréal,Vancouver,,,,,,,
T0233902,2022/07/15,2022/07/19,,Voyageur désigné,Participation à un évènement avec le député,2022/07/19,Vancouver,Montréal,,,,,,,
T0233144,2022/07/27,2022/07/28,,,,,,,64.8000,0.0000,0.0000,0.5000,0,0,64.80
T0233144,2022/07/27,2022/07/28,"Boucher, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/27,Montréal,Ottawa,,,,,,,
T0233144,2022/07/27,2022/07/28,"Boucher, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/28,Ottawa,Montréal,,,,,,,
200590089,2022/08/01,2022/08/31,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200590089,2022/08/01,2022/08/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/08/01,GATINEAU,GATINEAU,,,,,,,
T0234863,2022/08/29,2022/09/02,,,,,,,1547.2900,708.7200,343.1600,0,1.0000,0,2599.17
T0234863,2022/08/29,2022/09/02,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/29,Montréal,Gaspé,,,,,,,
T0234863,2022/08/29,2022/09/02,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Gaspé,Montréal,,,,,,,
200600121,2022/09/01,2022/09/30,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200600121,2022/09/01,2022/09/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/09/01,GATINEAU,GATINEAU,,,,,,,
T0234860,2022/09/08,2022/09/08,,,,,,,21.7700,0.0000,0.0000,0.0000,0,0,21.77
T0234860,2022/09/08,2022/09/08,"Martinez Ferrada, Soraya",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Montréal,Montréal,,,,,,,
200607412,2022/10/01,2022/10/31,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200607412,2022/10/01,2022/10/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/10/01,GATINEAU,GATINEAU,,,,,,,
