﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
Hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of Veterans Affairs,2023-07-26 10:30:00 a.m.,
Associate Minister of National Defence,2023-07-26 10:30:00 a.m.,
Minister of Official Languages,2021-10-26 10:30:00 a.m.,2023-07-26 10:29:59 a.m.
Minister responsible for the Atlantic Canada Opportunities Agency,2021-10-26 10:30:00 a.m.,2023-07-26 10:29:59 a.m.
Member,2020-02-20 12:00:00 a.m.,2021-12-03 12:00:00 a.m.
Member of the Board of Internal Economy,2019-12-04 11:04:04 a.m.,2021-12-01 11:01:39 a.m.
Deputy Government Whip,2019-11-20 3:00:00 p.m.,2021-08-15 11:59:59 p.m.
,2016-02-02 9:08:00 a.m.,2017-01-30 12:00:00 a.m.
Minister of Health,2017-08-28 1:12:00 p.m.,2019-11-20 2:59:59 p.m.
Parliamentary Secretary to the Minister of Finance,2017-01-28 12:00:00 a.m.,2017-08-28 1:11:59 p.m.
Deputy Government Whip,2015-12-02 12:00:00 a.m.,2017-01-29 11:59:59 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Moncton—Riverview—Dieppe,New Brunswick,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Moncton—Riverview—Dieppe,New Brunswick,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Moncton—Riverview—Dieppe,New Brunswick,Liberal Party of Canada,Elected


