﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T3 2023"
Fournisseur,Description,Date,Total
École du Dôme,Publicité,2022/04/28,250.00
CERCLE DE FERMIÈRES TOURAINE,Publicité,2022/05/02,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
AGAPVG,Publicité,2022/06/28,500.00
Capital Pride / La fierté dans la Capitale,Publicité,2022/07/30,145.83
Accompagnement des femmes immigrantes de l'Outaouais,Publicité,2022/08/05,300.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/08/15,5.99
Lave Partout ENR.,Services de conciergerie et maintenance,2022/08/31,300.00
Export Outaouais,Publicité,2022/09/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
beneva par La Capitale,Assurances pour le bureau de circonscription,2022/09/05,536.28
Communautés Gatineau Ouest,Publicité,2022/09/06,250.00
Métro Plus,Produits nettoyants,2022/09/08,13.75
Thibo produits de bureau,Matériel de communication vocale,2022/09/14,375.39
Ninja Gatineau,Publicité,2022/09/20,250.00
Baby s Breath Canada,Publicité,2022/09/27,250.00
Association Récréative de Templeton,Publicité,2022/09/29,150.00
Fondation Équestre Red Robin,Publicité,2022/09/30,200.00
House of Commons / Chambre des communes,Accessoires de bureau produits par la Chambre,2022/09/30,48.00
Lave Partout ENR.,Services de conciergerie et maintenance,2022/09/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,34.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,199.59
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/30,96.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,185.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Club de Hockey Intrépide de Gatineau Midget AAA,Publicité,2022/10/06,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,245.32
Vélo-services,Publicité,2022/10/11,250.00
Parkinson Outaouais,Publicité,2022/10/12,200.00
"Bell ",Internet pour la résidence principale des députés,2022/10/16,125.95
Coop Arc-en-Ciel,Publicité,2022/10/17,150.00
AQETA OUTAOUAIS,Publicité,2022/10/18,250.00
Simons,"Papeterie, fournitures et accessoires de bureau",2022/10/20,8.97
Simons,"Papeterie, fournitures et accessoires de bureau",2022/10/20,12.99
Hull Volant,Publicité,2022/10/24,250.00
"Saga maison des jeunes, La",Publicité,2022/10/24,250.00
Nanos Research,"Documents imprimés, livres, journaux et abonnements",2022/10/26,60.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/27,14.25
Dollarama,"Documents imprimés, livres, journaux et abonnements",2022/10/27,6.00
Dollarama,Plantes et fleurs pour bureau,2022/10/27,27.75
Fleuriste Monique,Cadeaux offerts à titre protocolaire,2022/10/27,137.00
Rossignol-Centre jardin,Plantes et fleurs pour bureau,2022/10/27,8.54
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/28,96.78
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,121.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,164.37
Grand & Toy,Achats de papier en gros,2022/10/31,87.80
Grand & Toy,Produits nettoyants,2022/10/31,71.26
Lave Partout ENR.,Services de conciergerie et maintenance,2022/10/31,240.00
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2022/10/31,300.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2022/11/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2022/11/01,2037.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Fleuriste St-Joseph,Plantes et fleurs pour bureau,2022/11/04,44.99
Fondation québécoise du cancer,Publicité,2022/11/04,500.00
COOPÉRATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,Publicité,2022/11/05,99.66
Thibo produits de bureau,"Papeterie, fournitures et accessoires de bureau",2022/11/09,158.98
Entraide-Deuil de l'Outaouais,Publicité,2022/11/10,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/15,29.75
Bell,Internet pour la résidence principale des députés,2022/11/16,125.95
Publicité MBM Advertising Inc.,Articles promotionnels,2022/11/16,1129.85
Tournoi hockey Pee-Wee Gatineau,Publicité,2022/11/21,250.00
Costco,Produits nettoyants,2022/11/23,23.99
Famille Secours,Publicité,2022/11/28,500.00
Grand & Toy,Achats de papier en gros,2022/11/30,207.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,366.68
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2022/12/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2022/12/01,1018.80
Fleuriste Au Bouquet,Cadeaux offerts à titre protocolaire,2022/12/02,108.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Conférence Saint-Vincent de Paul de St-Matthieu,Publicité,2022/12/05,500.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,58.36
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/01/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/01/01,2037.60
