﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.22
UNAM Canada,Perfectionnement professionnel et formation pour les employés des députés,2022/06/03,229.56
UNAM Canada,Perfectionnement professionnel et formation pour les employés des députés,2022/08/09,191.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Halton Regional Police Association,Publicité,2022/10/07,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
City of Burlington,Publicité,2022/11/03,396.60
UNAM Canada,Perfectionnement professionnel et formation pour les employés des députés,2022/11/23,200.05
TD Canada Trust,Frais bancaires et commandes de chèques,2022/11/30,16.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,28.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,50.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Star Metroland Media,Publicité,2022/12/11,318.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/12/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/12/16,21.52
Mailchimp,Services professionnels de communication,2022/12/18,81.28
Star Metroland Media,Publicité,2022/12/18,318.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/12/19,75.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/21,31.96
Partnering Aldershot Press,Publicité,2022/12/23,300.00
Sky Pixel,Publicité,2022/12/25,500.00
Star Metroland Media,Publicité,2022/12/25,318.00
Zoom Video Communications Inc.,Logiciels et licences,2022/12/26,20.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/12/30,16.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,78.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,250.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Star Metroland Media,Publicité,2022/12/31,318.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,118.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,161.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,160.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2023/01/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Pattison Outdoor Advertising LP,Publicité,2023/01/02,680.00
Pattison Outdoor Advertising LP,Publicité,2023/01/02,80.00
Lauft,Location de salles pour réunions publiques,2023/01/04,50.00
Burlington Hydro,Services publics,2023/01/05,162.40
Cotton Candy Inc.,Articles promotionnels,2023/01/05,342.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/06,35.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/06,239.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/06,6.00
AGB,Location de salles pour réunions publiques,2023/01/08,410.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,523.64
Forest of Flowers,"Services postaux, de colis postaux et de messagerie",2023/01/12,12.00
Forest of Flowers,Cadeaux offerts à titre protocolaire,2023/01/12,69.99
Enbridge,Services publics,2023/01/13,160.14
LOOK LOCAL,Publicité,2023/01/13,295.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/01/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/01/17,21.52
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/25,31.96
"Zoom Video Communications Inc. ",Logiciels et licences,2023/01/26,20.00
LAUFT,Location de salles pour réunions publiques,2023/01/27,57.00
Meta,Publicité,2023/01/29,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,132.23
Pattison Outdoor Advertising LP,Publicité,2023/01/30,680.00
Pattison Outdoor Advertising LP,Services professionnels de communication,2023/01/30,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,106.11
Grand & Toy,Produits nettoyants,2023/01/31,43.98
Grand & Toy,Achats de papier en gros,2023/01/31,55.80
Indeed Canada Corp,Services professionnels de communication,2023/01/31,120.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/01/31,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
RIOCAN MANAGEMENT INC.,Location de bureau,2023/02/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/02/01,859.98
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2023/02/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
"Mailchimp ",Services professionnels de communication,2023/02/02,92.80
Sky Pixel,Publicité,2023/02/05,500.00
Burlington Hydro,Services publics,2023/02/06,168.28
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/06,239.95
Meta,Publicité,2023/02/06,75.99
WHAM,Publicité,2023/02/09,500.00
Enbridge,Services publics,2023/02/10,146.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1682.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/02/13,85.99
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/02/15,31.96
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/02/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/02/15,21.52
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/02/17,68.00
Mailchimp,Services professionnels de communication,2023/02/18,93.90
Zoom Video Communications Inc,Logiciels et licences,2023/02/26,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,524.02
Marianna's Flower Island,Cadeaux offerts à titre protocolaire,2023/02/27,81.99
Pattison Outdoor Advertising LP,Services professionnels de communication,2023/02/27,80.00
Pattison Outdoor Advertising LP,Publicité,2023/02/27,680.00
Grand & Toy,Produits nettoyants,2023/02/28,108.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1137.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,87.36
Star Metroland Media,Publicité,2023/02/28,333.90
TD Canada Trust,Frais bancaires et commandes de chèques,2023/02/28,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,160.00
Halton Black History Awareness Society,Expert-conseil,2023/03/01,200.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/03/01,61.11
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/03/01,859.98
RIOCAN MANAGEMENT INC.,Location de bureau,2023/03/01,1603.42
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2023/03/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Dollarama,Produits nettoyants,2023/03/02,9.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Sky Pixel,Publicité,2023/03/05,500.00
Star Metroland Media,Publicité,2023/03/05,319.50
Star Metroland Media,Publicité,2023/03/05,350.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/06,239.95
Burlington Hydro,Services publics,2023/03/07,187.15
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
LOOK LOCAL,Publicité,2023/03/10,465.00
Enbridge,Services publics,2023/03/14,146.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/03/15,31.96
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/03/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/03/16,23.67
Mailchimp,Services professionnels de communication,2023/03/18,95.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/20,11.69
Canada Post – Postes Canada,Services de messagerie,2023/03/22,21.58
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.97
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.97
Star Metroland Media,Publicité,2023/03/26,333.90
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/26,21.49
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,17.67
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.06
Cotton Candy Inc.,Articles promotionnels,2023/03/31,2028.90
Grand & Toy,Matériel de communication numérique,2023/03/31,14.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,662.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1125.97
Grand & Toy,Produits nettoyants,2023/03/31,91.07
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,41.68
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,41.73
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/03/31,542.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1640.71
Grand & Toy,Achats de papier en gros,2023/03/31,72.90
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
TD Canada Trust,Frais bancaires et commandes de chèques,2023/03/31,16.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,141.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,68.32
