﻿"Députés – Rapport détaillé sur les frais d’accueil – Hoback, Randy – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/27,Tisdale,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373563,Shell Canada Products,10.00
2023/08/29,Tisdale,180,Rencontrer des électeurs,Activité ou événement communautaire,M0373563,Tim Hortons,69.95
2023/08/30,Melfort,180,Rencontrer des électeurs,Activité ou événement communautaire,M0373563,Family Bakery,94.50
2023/10/03,Nipawin,20,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0373563,Wild Bills Pizza,43.00
2023/12/16,Tisdale,75,Rencontrer des électeurs,Activité ou événement communautaire,M0373563,Buy-Low Foods #4524,96.46
2024/01/24,Calgary,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0367480,Eventbrite,148.00
2024/02/01,Prince Albert,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0366257,Prince Albert & District Chamber of Commerce,80.00
2024/02/24,Prince Albert,60,Célébrer un événement important,Activité ou événement communautaire,M0369908,Tim Hortons,61.98
2024/02/24,Prince Albert,60,Célébrer un événement important,Activité ou événement communautaire,M0369908,Safeway,14.83
2024/02/24,Prince Albert,60,Célébrer un événement important,Activité ou événement communautaire,M0369908,Save-on-foods,37.95
2024/02/27,Ottawa,8,Échanger avec des dignitaires,Organiser une réunion,M0369908,Starbucks Coffee Company,19.95
2024/03/07,Nipawin,0,Célébrer un événement important,Activité ou événement communautaire,M0375748,Nipawin & District Chamber of Commerce,54.06
