﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267510,2023/11/26,2023/12/01,,,,,,,2893.1400,0.0000,354.6900,1.0000,0,0,3247.83
T0267510,2023/11/26,2023/12/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Pine Lake,Ottawa,,,,,,,
T0267510,2023/11/26,2023/12/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Pine Lake,,,,,,,
T0267285,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267285,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267612,2023/12/01,2023/12/31,,,,,,,460.6400,0.0000,0.0000,0.0000,0,0,460.64
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Pine Lake,Red Deer,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/16,Pine Lake,Red Deer,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/16,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Pine Lake,Red Deer,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Pine Lake,Red Deer,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Pine Lake,Innisfail,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Innisfail,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Pine Lake,Innisfail,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Innisfail,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Pine Lake,Red Deer,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Red Deer,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/03,Pine Lake,Penhold,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/03,Penhold,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/09,Pine Lake,Olds,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/09,Olds,Pine Lake,,,,,,,
T0267612,2023/12/01,2023/12/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Pine Lake,Red Deer,,,,,,,
T0267576,2023/12/03,2023/12/09,,,,,,,2316.6100,0.0000,413.8800,1.0000,0,0,2730.49
