﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T2 2021"
Fournisseur,Description,Date,Total
"Pensée de Bagot, La",Publicité,2020/04/08,525.00
GROUPE CAPITALES MEDIAS,Publicité,2020/04/11,1705.00
GROUPE CAPITALES MEDIAS,Publicité,2020/04/25,1705.00
GROUPE CAPITALES MEDIAS,Publicité,2020/05/16,1000.00
Brunet,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/21,12.58
"Debut, Nicole",Services de conciergerie et maintenance,2020/05/21,120.00
RONA,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/21,33.90
Club de Golf Valcourt,Publicité,2020/05/25,400.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/05/25,84.97
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
"Pensée de Bagot, La",Publicité,2020/05/27,380.00
twohumans,Hébergement de site Web/Nom de domaine,2020/05/30,6438.25
École de la Haute-Ville,Publicité,2020/06/02,250.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/06/02,143.35
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,38.47
École Wilfrid-Léger,Publicité,2020/06/08,250.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,183.84
GROUPE CAPITALES MEDIAS,Publicité,2020/06/13,622.00
École Secondaire du Verbe Divin,Publicité,2020/06/15,250.00
Journal Ici Maintenant,Publicité,2020/06/18,170.00
GROUPE CAPITALES MEDIAS,Publicité,2020/06/20,1905.00
Collège Mont-Sacré-Coeur,Publicité,2020/06/22,250.00
"Debut, Nicole",Services de conciergerie et maintenance,2020/06/22,120.00
L'École L'Envolée,Publicité,2020/06/22,250.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/06/22,70.42
Icimédias Inc.,Publicité,2020/06/24,830.00
Icimédias Inc.,Publicité,2020/06/24,364.00
"Journal de Chambly, Le",Publicité,2020/06/24,485.00
"Pensée de Bagot, La",Publicité,2020/06/24,375.00
Société Nationale de l'Estrie,Épinglettes et drapeaux,2020/06/25,334.90
École Secondaire de l'Odyssée,Publicité,2020/06/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,28.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/04,8.17
Groupe Maska Inc,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,734.15
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/07/09,52.35
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/07/10,58.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,105.49
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/07/16,82.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.18
