﻿"Députés – Rapport détaillé sur les frais de déplacement – Stewart, Jake – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231092,2022/04/01,2022/04/30,,,,,,,2020.9000,0.0000,0.0000,0.0000,0,0,2020.90
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Douglastown,Neguac,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/19,Douglastown,Douglastown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/20,Douglastown,Douglastown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/23,Douglastown,Douglastown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/30,Douglastown,Douglastown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Neguac,Douglastown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/09,Douglastown,Rogersville,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/10,Douglastown,Neguac,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/11,Douglastown,Minto,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Douglastown,Doaktown,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Douglastown,Sunny Corner,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Douglastown,Escuminac,,,,,,,
T0231092,2022/04/01,2022/04/30,"Stewart, Jake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/15,Douglastown,Douglastown,,,,,,,
T0231164,2022/05/01,2022/05/31,,,,,,,909.0000,0.0000,0.0000,0.0000,0.0000,0,909.00
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Miramichi,Chipman,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Minto,Boiestown,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Boiestown,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Miramichi,Chipman,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Chipman,Sunny Corner,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Sunny Corner,Barnaby River,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Barnaby River,Doaktown,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Doaktown,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/24,Miramichi,Baie-Sainte-Anne,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/24,Baie-Sainte-Anne,Neguac,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/24,Neguac,Rogersville,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Chipman,Boiestown,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/24,Rogersville,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/24,Miramichi,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Miramichi,Sunny Corner,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Sunny Corner,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Miramichi,Miramichi,,,,,,,
T0231164,2022/05/01,2022/05/31,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Boiestown,Doaktown,,,,,,,
