﻿"Députés – Rapport détaillé sur les frais de déplacement – Martel, Richard – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235591,2022/09/11,2022/09/12,,,,,,,0.0000,0.0000,187.1400,0.0000,0,0,187.14
T0235591,2022/09/11,2022/09/12,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Chicoutimi,Ottawa,,,,,,,
T0235591,2022/09/11,2022/09/12,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Chicoutimi,,,,,,,
T0235607,2022/09/14,2022/09/14,,,,,,,203.5400,0.0000,0.0000,0,1.0000,0,203.54
T0235607,2022/09/14,2022/09/14,"Boulanger, Fanny",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/14,Ottawa,Montréal,,,,,,,
T0235607,2022/09/14,2022/09/14,"Boulanger, Fanny",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/14,Montréal,Ottawa,,,,,,,
T0235613,2022/09/14,2022/09/15,,,,,,,0.0000,0.0000,147.8100,0,0,0,147.81
T0235613,2022/09/14,2022/09/15,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Bagotville,Ottawa,,,,,,,
T0235613,2022/09/14,2022/09/15,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Bagotville,,,,,,,
T0235902,2022/09/18,2022/09/22,,,,,,,697.1000,835.2100,497.1900,1.0000,0,0,2029.50
T0235902,2022/09/18,2022/09/22,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Chicoutimi,Ottawa,,,,,,,
T0235902,2022/09/18,2022/09/22,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Chicoutimi,,,,,,,
T0236773,2022/09/26,2022/09/29,,,,,,,697.1000,626.4100,413.3900,1.0000,0,0,1736.90
T0236773,2022/09/26,2022/09/29,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Chicoutimi,Ottawa,,,,,,,
T0236773,2022/09/26,2022/09/29,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Chicoutimi,,,,,,,
T0237788,2022/10/02,2022/10/02,,,,,,,31.0200,0.0000,0.0000,0.0000,0,0,31.02
T0237788,2022/10/02,2022/10/02,"Martel, Richard",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/10/02,Chicoutimi,Bagotville,,,,,,,
T0237788,2022/10/02,2022/10/02,"Martel, Richard",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/10/02,Bagotville,Chicoutimi,,,,,,,
T0237798,2022/10/02,2022/10/05,,,,,,,678.1600,626.4100,386.7400,0.5000,0,0,1691.31
T0237798,2022/10/02,2022/10/05,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Bagotville,Ottawa,,,,,,,
T0237798,2022/10/02,2022/10/05,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Bagotville,,,,,,,
T0238508,2022/10/15,2022/10/20,,,,,,,1155.5100,1042.4800,427.6800,1.0000,0,0,2625.67
T0238508,2022/10/15,2022/10/20,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Chicoutimi,Ottawa,,,,,,,
T0238266,2022/10/15,2022/10/20,,,,,,,1457.3900,0.0000,0.0000,1.0000,0,0,1457.39
T0238266,2022/10/15,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Bagotville,Ottawa,,,,,,,
T0238508,2022/10/15,2022/10/20,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Chicoutimi,,,,,,,
T0238266,2022/10/15,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Bagotville,,,,,,,
T0238267,2022/10/24,2022/10/27,,,,,,,733.3600,626.4100,377.1400,1.0000,0,0,1736.91
T0238267,2022/10/24,2022/10/27,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Chicoutimi,Ottawa,,,,,,,
T0238267,2022/10/24,2022/10/27,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Chicoutimi,,,,,,,
T0238844,2022/10/27,2022/10/27,,,,,,,13.4400,0.0000,0.0000,0,0.0000,0,13.44
T0238844,2022/10/27,2022/10/27,"Fortin, Marc-Olivier",Employé,Pour représenter un député à une activité,2022/10/27,Chicoutimi,Jonquière,,,,,,,
T0238844,2022/10/27,2022/10/27,"Fortin, Marc-Olivier",Employé,Pour représenter un député à une activité,2022/10/27,Jonquière,Chicoutimi,,,,,,,
T0239294,2022/10/31,2022/11/10,,,,,,,586.1200,478.4600,484.0600,0.5000,1.0000,0,1548.64
T0239294,2022/10/31,2022/11/10,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Chicoutimi,Ottawa,,,,,,,
T0239294,2022/10/31,2022/11/10,"Martel, Richard",Député,Pour appuyer un comité parlementaire,2022/11/04,Ottawa,Montréal,,,,,,,
T0239294,2022/10/31,2022/11/10,"Martel, Richard",Député,Pour appuyer un comité parlementaire,2022/11/10,Montréal,Chicoutimi,,,,,,,
T0239247,2022/11/08,2022/11/13,,,,,,,717.6400,0.0000,84.4300,1.0000,0,0,802.07
T0239247,2022/11/08,2022/11/13,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/08,Ottawa,Chicoutimi,,,,,,,
T0239247,2022/11/08,2022/11/13,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Chicoutimi,Ottawa,,,,,,,
T0240415,2022/11/14,2022/11/14,,,,,,,31.0200,0.0000,0.0000,0.0000,0,0,31.02
T0240415,2022/11/14,2022/11/14,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/11/14,Chicoutimi,Bagotville,,,,,,,
T0240415,2022/11/14,2022/11/14,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/11/14,Bagotville,Chicoutimi,,,,,,,
T0240404,2022/11/14,2022/11/25,,,,,,,1388.1000,1377.3700,1089.9800,1.0000,1.0000,0,3855.45
T0240404,2022/11/14,2022/11/25,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Bagotville,Ottawa,,,,,,,
T0240404,2022/11/14,2022/11/25,"Martel, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/18,Ottawa,Montreal,,,,,,,
T0240404,2022/11/14,2022/11/25,"Martel, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/20,Montreal,Ottawa,,,,,,,
T0240404,2022/11/14,2022/11/25,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Bagotville,,,,,,,
T0240458,2022/11/22,2022/11/25,,,,,,,678.1400,0.0000,0.0000,0.5000,0,0,678.14
T0240458,2022/11/22,2022/11/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Chicoutimi,Ottawa,,,,,,,
T0240458,2022/11/22,2022/11/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Bagotville,,,,,,,
T0240503,2022/11/25,2022/11/25,,,,,,,31.0200,0.0000,0.0000,0.0000,0,0,31.02
T0240503,2022/11/25,2022/11/25,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/11/25,Chicoutimi,Bagotville,,,,,,,
T0240503,2022/11/25,2022/11/25,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/11/25,Bagotville,Chicoutimi,,,,,,,
T0240509,2022/11/27,2022/12/01,,,,,,,1071.2100,478.4600,407.3200,1.0000,0,0,1956.99
T0240509,2022/11/27,2022/12/01,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Chicoutimi,Ottawa,,,,,,,
T0240509,2022/11/27,2022/12/01,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Chicoutimi,,,,,,,
T0240898,2022/12/01,2022/12/01,,,,,,,123.1000,0.0000,84.4300,0.0000,0,0,207.53
T0240898,2022/12/01,2022/12/01,"Girard, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0240898,2022/12/01,2022/12/01,"Girard, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,L'Anse-Saint-Jean,Chicoutimi,,,,,,,
T0240898,2022/12/01,2022/12/01,"Girard, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Chicoutimi,La Baie (Saguenay),,,,,,,
T0240898,2022/12/01,2022/12/01,"Girard, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,La Baie (Saguenay),Chicoutimi,,,,,,,
T0241214,2022/12/07,2022/12/08,,,,,,,64.1600,0.0000,0.0000,0.0000,0.0000,0,64.16
T0241214,2022/12/07,2022/12/08,"Girard, Claude",Employé,Pour représenter un député à une activité,2022/12/07,Chicoutimi,Ferland-et-Boilleau,,,,,,,
T0241214,2022/12/07,2022/12/08,"Girard, Claude",Employé,Pour représenter un député à une activité,2022/12/07,Ferland-et-Boilleau,Chicoutimi,,,,,,,
T0241214,2022/12/07,2022/12/08,"Girard, Claude",Employé,Pour assister à une conférence,2022/12/08,Chicoutimi,Jonquière,,,,,,,
T0241214,2022/12/07,2022/12/08,"Girard, Claude",Employé,Pour assister à une conférence,2022/12/08,Jonquière,Chicoutimi,,,,,,,
T0242121,2022/12/12,2022/12/13,,,,,,,714.8400,135.8100,213.8400,1.0000,0,0,1064.49
T0242121,2022/12/12,2022/12/13,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Chicoutimi,Ottawa,,,,,,,
T0242121,2022/12/12,2022/12/13,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Ottawa,Chicoutimi,,,,,,,
