﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Pierre Breton (Shefford),Libéral,Pour,
Mme Celina Caesar-Chavannes (Whitby),Libéral,Pour,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Nicola Di Iorio (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,,Pairés
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Groupe parlementaire québécois,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
M. Raj Grewal (Brampton-Est),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
Mme Georgina Jolibois (Desnethé—Missinippi—Rivière Churchill),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Simon Marcil (Mirabel),Groupe parlementaire québécois,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. Bill Morneau (Toronto-Centre),Libéral,Pour,
M. Robert Morrissey (Egmont),Libéral,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
Mme Eva Nassif (Vimy),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. John Oliver (Oakville),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Groupe parlementaire québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Jane Philpott (Markham—Stouffville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Groupe parlementaire québécois,,Pairés
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Contre,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Groupe parlementaire québécois,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Erin Weir (Regina—Lewvan),NPD,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Jody Wilson-Raybould (Vancouver Granville),Libéral,Pour,
Mme Alice Wong (Richmond-Centre),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
