﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T4 2021"
Fournisseur,Description,Date,Total
CKCC FM 100.7 The Raven,Publicité,2020/06/30,270.00
"Burgin, Yvonne",Publicité,2020/09/01,127.20
"Burgin, Yvonne",Publicité,2020/09/01,159.00
CKCC FM 100.7 The Raven,Publicité,2020/09/14,448.00
Kiki's Communications Inc.,Publicité,2020/10/02,175.00
Black Press Group Ltd.,Publicité,2020/10/31,164.25
Black Press Group Ltd.,Publicité,2020/10/31,760.50
Vista Radio Ltd,Publicité,2020/11/08,120.00
Vista Radio Ltd,Publicité,2020/11/08,180.00
Vista Radio Ltd,Publicité,2020/11/08,264.00
Vista Radio Ltd,Publicité,2020/11/08,180.00
Canada Post,Affranchissement et colis postaux,2020/11/18,13.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Black Press Group Ltd.,Publicité,2020/11/30,164.25
Black Press Group Ltd.,Publicité,2020/11/30,344.25
CKCC FM 100.7 The Raven,Publicité,2020/11/30,192.00
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,131.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,318.25
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/02,167.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,58.24
Kiki Communications,Publicité,2020/12/04,175.00
Shaw,Internet (COVID19),2020/12/09,120.00
River Ink Printing and Signs Ltd,Coûts d'impression externes,2020/12/15,480.00
Canada Post,Affranchissement et colis postaux,2020/12/17,14.13
TELUS Communications Inc.,Service téléphonique mensuel,2020/12/20,29.82
TekSavvy Solutions Inc.,Internet (COVID19),2020/12/26,50.95
TekSavvy Solutions Inc.,Internet (COVID19),2020/12/27,77.95
TekSavvy Solutions Inc.,Internet (COVID19),2020/12/27,77.95
TekSavvy Solutions Inc.,Internet (COVID19),2020/12/27,77.95
Vista Radio Ltd,Publicité,2020/12/27,504.00
Vista Radio Ltd,Publicité,2020/12/27,500.00
Vista Radio Ltd,Publicité,2020/12/27,608.00
Vista Radio Ltd,Publicité,2020/12/27,608.00
Black Press Group Ltd.,Publicité,2020/12/31,1037.27
Charlotte Doyle,Services de conciergerie et maintenance,2020/12/31,120.00
CKCC FM 100.7 The Raven,Publicité,2020/12/31,399.00
Island Radio,Publicité,2020/12/31,420.00
Powell River Peak,Publicité,2020/12/31,377.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,48.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,58.24
New Mode Consulting Inc,Services professionnels de communication,2021/01/01,317.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,300.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/01,167.94
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/02,167.94
Canada Post,Affranchissement et colis postaux,2021/01/04,12.10
Shaw,Internet (COVID19),2021/01/09,120.00
"O'Reilly, Kathy",Publicité,2021/01/10,170.00
BC HYDRO,Services publics,2021/01/14,417.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/15,52.49
Strathcona Recycling & Disposal,Services de conciergerie et maintenance,2021/01/15,180.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/20,169.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/20,50.79
TELUS Communications Inc.,Service téléphonique mensuel,2021/01/20,29.13
Canada Post – Postes Canada,Services de messagerie,2021/01/25,33.39
Canada Post – Postes Canada,Services de messagerie,2021/01/25,36.47
TekSavvy,Internet (COVID19),2021/01/26,50.95
World Community Development Education Society,Publicité,2021/01/27,190.00
Powell River Peak,Publicité,2021/01/29,122.50
Black Press Group Ltd.,Publicité,2021/01/31,478.50
Charlotte Doyle,Services de conciergerie et maintenance,2021/01/31,240.00
Facebook,Publicité,2021/01/31,76.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,38.09
Grand & Toy,Produits nettoyants,2021/01/31,15.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,177.27
"O'Reilly, Kathy",Publicité,2021/01/31,170.00
