﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T1 2024"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/26,3.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/03,6.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/14,11.69
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/13,7.33
Saint Vincent De Paul,Mobilier et accessoires de bureau,2023/01/11,30.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/20,12.50
Sobeys,Eau de source,2023/03/20,7.98
"Niagara-on-the-Lake Local, The",Publicité,2023/03/29,71.00
Walmart,Eau de source,2023/03/29,6.54
Fort Erie Observer,Publicité,2023/03/30,309.00
Niagara Now Ltd.,Publicité,2023/03/31,475.00
Star Metroland Media,Publicité,2023/03/31,583.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,158.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/04/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/04/01,1784.75
Niagara Falls Comedy Fest,Publicité,2023/04/01,50.00
NM Brother's Corp.,Location de bureau,2023/04/01,650.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/04/03,95.42
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/04/04,27.21
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/05,2.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/05,29.28
"Niagara-on-the-Lake Local, The",Publicité,2023/04/05,85.00
"Niagara Independent Inc, The",Publicité,2023/04/06,420.00
Star Metroland Media,Publicité,2023/04/09,663.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/12,20.05
"Niagara-on-the-Lake Local, The",Publicité,2023/04/12,71.00
Star Metroland Media,Publicité,2023/04/16,583.00
"Niagara-on-the-Lake Local, The",Publicité,2023/04/19,71.00
Star Metroland Media,Publicité,2023/04/23,493.00
"Niagara-on-the-Lake Local, The",Publicité,2023/04/26,71.00
Niagara Now Ltd.,Publicité,2023/04/28,300.00
Cogeco Connexion inc.,Changements au matériel et aux services de communication vocale,2023/04/29,404.85
Fort Erie Observer,Publicité,2023/04/29,206.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/04/29,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,69.96
NIAGARA ESCARPMENT VIEWS,Publicité,2023/04/30,339.00
Star Metroland Media,Publicité,2023/04/30,972.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/05/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/05/01,1784.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,410.14
NM Brother's Corp.,Location de bureau,2023/05/01,650.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/05/02,160.92
BP Sports Niagara,Publicité,2023/05/02,200.00
"Niagara-on-the-Lake Local, The",Publicité,2023/05/03,71.00
"Niagara Independent Inc, The",Publicité,2023/05/04,420.00
Star Metroland Media,Publicité,2023/05/07,188.00
"Niagara-on-the-Lake Local, The",Publicité,2023/05/10,71.00
Nanos Research Corp.,Logiciels et licences,2023/05/12,4140.00
Metroland Media Group Ltd.,Publicité,2023/05/14,778.00
"Niagara-on-the-Lake Local, The",Publicité,2023/05/17,71.00
Metroland Media Group Ltd.,Publicité,2023/05/21,188.00
Niagara Now Ltd.,Publicité,2023/05/24,300.00
"Niagara-on-the-Lake Local, The",Publicité,2023/05/24,71.00
Fort Erie Observer,Publicité,2023/05/27,206.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/05/27,180.00
Metroland Media Group Ltd.,Publicité,2023/05/28,583.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/05/29,26.91
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/29,249.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/29,154.90
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/05/30,86.47
Grand & Toy,Produits nettoyants,2023/05/31,14.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,278.16
Metroland Media Group Ltd.,Publicité,2023/05/31,188.00
"Niagara-on-the-Lake Local, The",Publicité,2023/05/31,71.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/06/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/06/01,1784.75
NM Brother's Corp.,Location de bureau,2023/06/01,650.00
"Niagara-on-the-Lake Local, The",Publicité,2023/06/07,71.00
Metroland Media Group Ltd.,Publicité,2023/06/09,583.00
Postes Canada,Services de messagerie,2023/06/14,36.37
"Régional Hamilton-Niagara, Le",Publicité,2023/06/15,500.00
BP Sports Niagara,Publicité,2023/06/20,200.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/07/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/07/01,1784.75
NM Brother's Corp.,Location de bureau,2023/07/01,650.00
