﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-19 11 h 05 min 07 s,161,Motion visant à passer à l’Ordre du jour,Adoptée,95,75,10,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-18 17 h 55 min 55 s,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-18 17 h 50 min 45 s,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-18 17 h 45 min 41 s,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-12 12 h 28 min 06 s,156,Motion visant à ajourner le débat,Rejetée,108,121,10,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 15 h 08 min 01 s,148,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,150,114,8,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 15 h 15 min 40 s,147,"Adoption à l’étape du rapport du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,189,79,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 15 h 10 min 14 s,146,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,144,124,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 15 h 05 min 07 s,145,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,190,79,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 15 h 00 min 42 s,144,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,145,124,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-10 11 h 15 min 49 s,143,Motion visant à ajourner le débat,Rejetée,102,146,8,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-09 18 h 55 min 04 s,142,"3e lecture et adoption du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,120,90,12,C-50
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-09 17 h 45 min 30 s,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin),Rejetée,114,139,10,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 38 min 29 s,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 36 min 36 s,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 34 min 01 s,138,"2e lecture du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 15 min 05 s,137,Adoption d’un budget,Adoptée,119,68,14,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 10 min 52 s,136,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 05 min 05 s,135,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 20 h 00 min 39 s,134,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 19 h 55 min 17 s,133,Adoption d’un budget,Adoptée,120,68,14,
Dave,Batters,Saskatchewan,Palliser,Conservateur,Pairé,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
