﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272688,2023/04/01,2024/03/22,,,,,,,222.9800,0.0000,0.0000,0.0000,0.0000,0,222.98
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour prendre la parole lors d’une activité,2023/08/24,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/22,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité à titre protocolaire,2023/07/04,Ottawa,Ottawa,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour prendre la parole lors d’une activité,2024/02/29,Ottawa,Ottawa,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour prendre la parole lors d’une activité,2024/02/29,Ottawa,Ottawa,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Toronto,Toronto,,,,,,,
T0272688,2023/04/01,2024/03/22,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,,,,,,,282.5100,0.0000,0.0000,0.0000,0.0000,0,282.51
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une conférence,2024/03/03,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/17,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/17,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour appuyer une association parlementaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour appuyer une association parlementaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/15,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/06,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/08,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/29,Ottawa,Ottawa,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Toronto,Toronto,,,,,,,
T0272629,2023/06/09,2024/03/03,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Toronto,Toronto,,,,,,,
T0270342,2023/11/24,2024/02/22,,,,,,,0.0000,82.9500,0.0000,0,0,0,82.95
T0270342,2023/11/24,2024/02/22,"Oliphant, Hon. Robert",Député,Résidence secondaire,2023/11/24,Ottawa,Ottawa,,,,,,,
T0270342,2023/11/24,2024/02/22,"Oliphant, Hon. Robert",Député,Résidence secondaire,2024/02/05,Ottawa,Ottawa,,,,,,,
T0270342,2023/11/24,2024/02/22,"Oliphant, Hon. Robert",Député,Résidence secondaire,2024/01/08,Ottawa,Ottawa,,,,,,,
T0266716,2023/12/10,2023/12/15,,,,,,,1026.3000,0.0000,444.4700,1.0000,0,0,1470.77
T0266716,2023/12/10,2023/12/15,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266716,2023/12/10,2023/12/15,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Toronto,,,,,,,
T0270337,2023/12/12,2023/12/13,,,,,,,957.9500,0.0000,0.0000,1.0000,0,0,957.95
T0270337,2023/12/12,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0270337,2023/12/12,2023/12/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0268137,2024/01/18,2024/01/19,,,,,,,58.5000,166.8400,135.1800,0,1.0000,0,360.52
T0268137,2024/01/18,2024/01/19,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Toronto,Oshawa,,,,,,,
T0268137,2024/01/18,2024/01/19,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/19,Oshawa,Toronto,,,,,,,
T0269007,2024/01/23,2024/01/26,,,,,,,1027.0700,0.0000,339.5100,1.0000,0,0,1366.58
T0269007,2024/01/23,2024/01/26,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Toronto,Ottawa,,,,,,,
T0269007,2024/01/23,2024/01/26,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Toronto,,,,,,,
T0269034,2024/01/29,2024/02/02,,,,,,,693.4400,0.0000,322.7200,1.0000,0,0,1016.16
T0269034,2024/01/29,2024/02/02,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Toronto,Ottawa,,,,,,,
T0269034,2024/01/29,2024/02/02,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Toronto,,,,,,,
200751452,2024/02/01,2024/02/29,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200751452,2024/02/01,2024/02/29,"Oliphant, Hon. Robert",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270331,2024/02/04,2024/02/09,,,,,,,728.3000,0.0000,398.7100,1.0000,0,0,1127.01
T0270331,2024/02/04,2024/02/09,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Toronto,Ottawa,,,,,,,
T0270331,2024/02/04,2024/02/09,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Toronto,,,,,,,
T0270849,2024/02/11,2024/02/17,,,,,,,962.7500,0.0000,527.0500,1.0000,0,0,1489.80
T0270849,2024/02/11,2024/02/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Toronto,Ottawa,,,,,,,
T0270849,2024/02/11,2024/02/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/17,Ottawa,Toronto,,,,,,,
T0272381,2024/02/23,2024/03/25,,,,,,,0.0000,22.5100,0.0000,0,0,0,22.51
T0272381,2024/02/23,2024/03/25,"Oliphant, Hon. Robert",Député,Résidence secondaire,2024/02/23,Ottawa,Ottawa,,,,,,,
T0271348,2024/02/25,2024/03/01,,,,,,,985.9400,0.0000,489.8700,1.0000,0,0,1475.81
T0271348,2024/02/25,2024/03/01,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Toronto,Ottawa,,,,,,,
T0271348,2024/02/25,2024/03/01,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,,,,,,,202.4400,0.0000,0.0000,0.0000,0.0000,0,202.44
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Mississauga,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Mississauga,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Toronto,Toronto,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Mississauga,Vaughan,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Vaughan,Mississauga,,,,,,,
T0273015,2024/02/25,2024/03/26,"Oliphant, Hon. Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Toronto,Toronto,,,,,,,
200761457,2024/03/01,2024/03/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200761457,2024/03/01,2024/03/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271771,2024/03/05,2024/03/07,,,,,,,995.3600,0.0000,150.3600,1.0000,0,0,1145.72
T0271771,2024/03/05,2024/03/07,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/05,Toronto,Ottawa,,,,,,,
T0271771,2024/03/05,2024/03/07,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/07,Ottawa,Toronto,,,,,,,
T0272955,2024/03/17,2024/03/23,,,,,,,999.8000,0.0000,565.5800,1.0000,0,0,1565.38
T0272955,2024/03/17,2024/03/23,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Toronto,Ottawa,,,,,,,
T0272955,2024/03/17,2024/03/23,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
