﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T4 2022"
Fournisseur,Description,Date,Total
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/01/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/02/10,38.61
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/03/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/04/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/05/10,39.19
Capital Building Supplies Ltd.,"Encadrement, fournisseur externe",2021/05/18,14.57
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/06/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/07/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/08/10,39.19
CANADIAN NETWORK BROADCASTING,Publicité,2021/10/21,629.00
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/11/10,39.19
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/11/15,78.40
CANADIAN NETWORK BROADCASTING,Publicité,2021/11/30,629.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,152.12
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,102.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,340.48
"Majestic Management ""In Trust""",Services publics,2021/12/01,165.00
Minit Media Ltd.,Publicité,2021/12/07,100.00
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/12/15,78.40
Meridian OneCap,Location de bureaux de circonscription et frais connexes,2021/12/23,205.56
CKPG-TV,Publicité,2021/12/26,450.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/26,78.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/26,154.90
Vista Radio Ltd,Publicité,2021/12/26,600.00
OnStar Connected Services,Location d'équipement (non lié à l'accueil),2021/12/30,39.19
Black Press Group Ltd.,Publicité,2021/12/31,368.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,40.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,20.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,29.22
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/01,86.23
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,277.01
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/01,371.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,84.72
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/01/01,165.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/05,10.82
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/12,122.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,22.02
Canadian Tire,Appareils ménagers,2022/01/21,225.99
Mocer LLC,Produits nettoyants,2022/01/23,50.82
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,50.74
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/26,259.17
Meridian OneCap,Location de photocopieur et coûts liés,2022/01/27,214.82
Black Press Group Ltd.,Publicité,2022/01/31,508.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,340.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,166.87
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,3.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,80.59
CANADIAN SPRINGS,Eau de source,2022/02/01,112.27
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/02/01,173.25
Canadian Tire,Produits nettoyants,2022/02/02,6.29
BC Livestock Producers Co-operative Association,Publicité,2022/02/15,250.00
Meridian OneCap,Location de photocopieur et coûts liés,2022/02/24,214.82
District of Vanderhoof,"Documents imprimés, livres, journaux et abonnements",2022/02/25,45.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/26,165.16
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/26,82.89
Grand & Toy,Autres fournitures renouvelables des magasins,2022/02/28,54.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,70.38
Grand & Toy,Achats de papier en gros,2022/02/28,73.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,941.73
"Prince George Citizen, The",Publicité,2022/02/28,262.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,340.48
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,1.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,236.98
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/03/01,173.25
Canada Post – Postes Canada,Services de messagerie,2022/03/02,186.42
Canada Post – Postes Canada,Services de messagerie,2022/03/16,104.80
Canada Computers,Matériel informatique,2022/03/24,260.23
Meridian OneCap,Location de bureaux de circonscription et frais connexes,2022/03/24,214.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,40.90
Grand & Toy,Matériel de bureau,2022/03/31,224.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,226.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,19.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,54.84
