﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T3 2022"
Fournisseur,Description,Date,Total
Beth chabad Israeli Community,Publicité,2021/07/08,250.00
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/07/13,45.70
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/07/30,14.99
NEWS REVIEW MEDIA INC.,Publicité,2021/08/03,271.45
Rogers,Internet pour les bureaux de circonscription,2021/08/08,84.99
UTHAYAN PUBLISHERS,Publicité,2021/08/12,250.00
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/08/13,45.68
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/08/15,420.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/09/01,14.99
Rogers,Internet pour les bureaux de circonscription,2021/09/08,84.99
"Bloomberg ","Documents imprimés, livres, journaux et abonnements",2021/09/18,46.55
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/09/30,14.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,25.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,239.50
EPS Care Technologies Inc.,Articles promotionnels,2021/10/08,839.80
Rogers,Internet pour les bureaux de circonscription,2021/10/08,84.99
"4IMPRINT, INC.",Articles promotionnels,2021/10/13,834.34
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/10/13,45.48
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/26,11.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/29,14.61
SENTHAMARAI PUBLICATIONS LTD.,Publicité,2021/10/29,250.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2021/10/30,2.97
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/30,64.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/10/30,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,1064.45
UTHAYAN PUBLISHERS,Publicité,2021/10/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,30.00
NEWS REVIEW MEDIA INC.,Publicité,2021/11/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,347.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/11/01,1.50
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/11/01,3700.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/11/01,53.10
Rogers,Internet pour les bureaux de circonscription,2021/11/08,159.99
Zoom,Logiciels et licences,2021/11/10,200.00
Canadian Punjabi Post,Publicité,2021/11/11,250.00
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/11/13,45.94
Star Metroland Media,Publicité,2021/11/14,1048.50
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/16,39.19
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/16,29.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.40
"Jewish Standard, The",Publicité,2021/12/01,95.00
NEWS REVIEW MEDIA INC.,Publicité,2021/12/01,495.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/12/01,3700.00
"Sherwood, Bob",Services professionnels de communication,2021/12/03,375.00
Rogers,Internet pour les bureaux de circonscription,2021/12/08,20.16
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/12/13,46.73
Apex Lab,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/15,324.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/17,122.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.50
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.15
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2022/01/01,3700.00
