﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barron, Lisa Marie – T4 2024"
Fournisseur,Description,Date,Total
VistaPrint,Coûts d'impression externes,2023/05/02,26.60
Party City Store,"Papeterie, fournitures et accessoires de bureau",2023/07/22,75.85
Elite Image Design & Print,Services professionnels de communication,2023/08/25,95.00
Ladybug Floral,Décorations de bureau,2023/11/03,26.75
Arrowsmith Media,Services de photographie et vidéo,2023/11/06,725.00
NANAIMO AFRICAN HERITAGE SOCIETY,Publicité,2023/11/13,350.00
LGBTQ Victory Institute,Autre formation et autres conférences,2023/11/24,177.72
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/27,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/28,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/28,89.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/30,58.84
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/11/30,8.75
Intuit Mailchimp,Logiciels et licences,2023/12/02,38.11
Gabriola Sounder Media Inc.,Publicité,2023/12/06,332.40
Gabriola Sounder Media Inc.,Publicité,2023/12/06,332.40
Gabriola Sounder Media Inc.,Publicité,2023/12/06,332.40
Cedar Community Hall,Location de salles pour réunions publiques,2023/12/07,140.00
Home Hardware,Décorations de bureau,2023/12/14,9.62
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/12/14,16.56
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/15,22.57
Elite Image Design & Print,Services professionnels de communication,2023/12/20,125.00
Postes Canada,Affranchissement et colis postaux,2023/12/27,555.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,153.29
Black Press Group Ltd.,Publicité,2023/12/31,1002.85
Black Press Group Ltd.,Publicité,2023/12/31,282.85
Black Press Group Ltd.,Publicité,2023/12/31,75.85
Black Press Group Ltd.,Publicité,2023/12/31,232.10
Black Press Group Ltd.,Publicité,2023/12/31,257.85
Black Press Group Ltd.,Publicité,2023/12/31,75.85
Black Press Group Ltd.,Publicité,2023/12/31,106.25
Black Press Group Ltd.,Publicité,2023/12/31,75.85
Black Press Group Ltd.,Publicité,2023/12/31,326.60
Black Press Group Ltd.,Publicité,2023/12/31,392.85
Black Press Group Ltd.,Publicité,2023/12/31,282.85
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/12/31,10.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,211.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,67.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,63.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,232.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,232.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,157.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2024/01/02,19.26
Intuit Mailchimp,Logiciels et licences,2024/01/02,37.11
Nanaimo Magazine,Publicité,2024/01/02,140.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,232.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,26.00
Postes Canada,Services de messagerie,2024/01/04,10.69
Postes Canada,Services de messagerie,2024/01/04,23.16
Postes Canada,Services de messagerie,2024/01/08,10.65
Postes Canada,Services de messagerie,2024/01/08,45.50
Postes Canada,Services de messagerie,2024/01/08,129.15
Ladysmith Eagles Home Society,Location de salles pour réunions publiques,2024/01/09,100.00
