﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchet, Yves-François – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/07/23,Beloeil,1,Planifier les priorités et les activités du député,Organiser une réunion,M0282451,Restaurant Et Caetera,103.29
2021/09/23,Beloeil,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0281666,CCIVR,180.00
2021/10/06,Chambly,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282451,Restaurant La Cochonnerie,89.38
2021/10/11,Brossard,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282451,Houston Avenue Bar et Grill,151.90
2021/10/15,Beloeil,3,Planifier les priorités et les activités du député,Organiser une réunion,M0283238,Hôtel Rive Gauche,186.47
2021/10/16,Mont-Saint-Hilaire,7,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0282449,"Maison Amerindienne, La",521.84
2021/10/25,Chambly,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0283238,L'Oeufrier Chambly,137.17
2021/11/08,Beloeil,4,Planifier les priorités et les activités du député,Organiser une réunion,M0285039,Ben & Florentine,107.36
2021/11/28,Chambly,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0285039,POSA Source des Monts,60.00
2021/12/03,Beloeil,1,Planifier les priorités et les activités du député,Organiser une réunion,M0286424,St-Hubert Beloeil,43.02
2021/12/15,Saint-Charles-sur-Richelieu,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0287011,CCIVR,180.00
