﻿"Députés – Rapport détaillé sur les frais de déplacement – Louis, Tim – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213960,2021/04/07,2021/07/07,,,,,,,513.7600,154.1400,200.2700,0.0000,0,0,868.17
T0213960,2021/04/07,2021/07/07,"Naveed, Aqsa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/04,Kitchener,Ottawa,,,,,,,
T0213960,2021/04/07,2021/07/07,"Naveed, Aqsa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/07,Ottawa,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,,,,,,,186.5800,0.0000,0.0000,0.0000,0,0,186.58
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Kitchener,Elmira,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,New Hamburg,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Kitchener,Wellesley,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Wellesley,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Kitchener,Elmira,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Elmira,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Kitchener,Breslau,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Breslau,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/06,Kitchener,Baden,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/06,Baden,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Elmira,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,Kitchener,New Hamburg,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,New Hamburg,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Kitchener,Elmira,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Elmira,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/27,Kitchener,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/27,Kitchener,Kitchener,,,,,,,
T0214023,2021/06/05,2021/07/06,"Louis, Tim",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Kitchener,New Hamburg,,,,,,,
T0215523,2021/06/24,2021/07/29,,,,,,,189.0100,0.0000,0.0000,0.0000,0.0000,0,189.01
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Kitchener,Elmira,,,,,,,
