﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/08,Ottawa,12,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0340572,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340447,WALMART,17.97
2023/04/15,Laval,1,Rencontrer des électeurs,Organiser une réunion,M0339589,SOUVLAKI BAR,104.11
2023/04/20,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0339589,PARLIAMENTARY RESTAURANT,137.31
2023/05/06,Montreal,1,Rencontrer des électeurs,Organiser une réunion,M0343617,BAR A VIN PLACE DESCHAMPS,122.99
2023/05/11,Montréal-Nord,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340447,PHO VIET DUNG,70.00
2023/05/13,Montreal,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343617,Chez Cora,77.56
2023/06/11,Montreal,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0342864,Entreprise Severin,70.00
2023/06/17,Montreal,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0342864,Gifrants et son groupe,25.00
2023/06/18,Montréal-Nord,50,Célébrer un événement important,"Gala, réception ou cérémonie",M0344438,ST-HUBERT,582.50
2023/06/18,Montréal-Nord,50,Célébrer un événement important,"Gala, réception ou cérémonie",M0344438,TIM HORTONS,22.98
2023/06/18,Montréal-Nord,50,Célébrer un événement important,"Gala, réception ou cérémonie",M0344438,COSTCO,71.75
