﻿"Députés – Rapport détaillé sur les frais d’accueil – Mathyssen, Lindsay – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/30,London,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353641,Costco,229.17
2023/08/30,London,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353641,Nofrills,74.62
2023/09/22,London,2,Célébrer un événement important,Activité ou événement communautaire,M0353984,eventbrite,165.00
2023/09/28,London,5,Célébrer un événement important,Organiser une réunion,M0358571,Tony's Pizza,48.79
2023/11/03,London,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358571,Nova Era Bakery & Pastry,77.91
2023/11/03,London,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358571,Tim Hortons,40.98
2023/11/17,London,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0362464,Food Basics,69.48
2023/11/17,London,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0362464,Costco,238.53
2023/11/17,London,1,Rencontrer des électeurs,Activité ou événement communautaire,M0362465,"427 (London) Wing, RCAFA",60.00
2023/12/01,London,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0362464,Tim Hortons,40.98
2023/12/01,London,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0362464,Real Canadian Superstore,70.39
2023/12/15,London,80,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363308,No Frills,97.10
2023/12/15,London,80,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363308,Zaatarz Bakery,179.86
2023/12/15,London,80,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363308,Tim Hortons,43.38
2023/12/15,London,80,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363308,Metro,132.96
2023/12/15,London,2,Rencontrer des électeurs,Activité ou événement communautaire,M0363308,"427 (London) Wing, RCAFA",75.00
