﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T1 2023"
Fournisseur,Description,Date,Total
Water Pure & Simple (Brooks) Ltd.,Eau de source,2022/02/28,-7.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/20,155.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/20,73.00
CAPITAL PRINTERS LTD.,Publicité,2022/03/30,220.00
"Aztek Security ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,45.00
"Aztek Security ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,25.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,194.85
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/04/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,133.50
Strathmore Times,Publicité,2022/04/01,180.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/04/01,625.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/04/01,625.00
Costco Wholesale,"Services postaux, de colis postaux et de messagerie",2022/04/06,7.47
Costco Wholesale,Décorations de bureau,2022/04/06,7.45
kapwing,Logiciels et licences,2022/04/06,204.00
"Newsy Neighbour Magazine, The",Publicité,2022/04/07,510.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/08,69.50
Chapters,"Documents imprimés, livres, journaux et abonnements",2022/04/09,59.38
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,149.00
"Walmart ","Papeterie, fournitures et accessoires de bureau",2022/04/12,66.52
BASSANO PUBLISHERS,Publicité,2022/04/14,22.00
BASSANO PUBLISHERS,"Documents imprimés, livres, journaux et abonnements",2022/04/14,75.50
"Water Pure & Simple Brooks Ltd. ",Eau de source,2022/04/14,7.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/20,155.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/20,73.00
Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2022/04/21,24.00
facebook,Publicité,2022/04/22,113.00
Anchor Media Inc.,Publicité,2022/04/25,160.00
BASSANO PUBLISHERS,Publicité,2022/04/25,112.00
"Strathmore Value Drug Mart ",Produits nettoyants,2022/04/25,15.49
"Brooks Bulletin, The",Publicité,2022/04/26,100.00
Strathmore Times,Publicité,2022/04/26,150.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/27,29.99
Canada Post – Postes Canada,Services de messagerie,2022/04/27,204.94
CAPITAL PRINTERS LTD.,Publicité,2022/04/27,176.00
Drumheller Mail Ltd,Publicité,2022/04/27,112.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/04/27,35.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/28,49.99
"Brooks Bulletin, The",Publicité,2022/04/28,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,211.41
Golden West Broadcasting Ltd.,Publicité,2022/04/30,350.00
"Great West Media, LP",Publicité,2022/04/30,160.00
Lethbridge Herald,Publicité,2022/04/30,510.95
Postmedia Network Inc.,Publicité,2022/04/30,295.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,45.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,245.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,67.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/05/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,109.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-18.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/05/01,1250.00
Strathmore Times,Publicité,2022/05/03,144.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/08,139.95
zoom,Services de communications images/vidéos,2022/05/09,20.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/05/11,6.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/05/18,10.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/05/18,1032.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/20,155.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/20,73.00
facebook,Publicité,2022/05/22,200.00
Anchor Media Inc.,Publicité,2022/05/23,416.16
"Brooks Bulletin, The",Publicité,2022/05/25,100.00
"Drumheller Mail Ltd. ",Publicité,2022/05/26,84.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,28.84
Canada Post – Postes Canada,Services de messagerie,2022/05/30,47.89
Canada Post – Postes Canada,Services de messagerie,2022/05/30,28.79
Golden West Broadcasting Ltd.,Publicité,2022/05/31,350.00
"Great West Media, LP",Publicité,2022/05/31,160.00
Lethbridge Herald,Publicité,2022/05/31,378.00
Postmedia Payment Centre,Publicité,2022/05/31,70.00
Water Pure & Simple,Réparation de matériel de bureau,2022/05/31,12.00
Water Pure & Simple,Eau de source,2022/05/31,14.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,255.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,131.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/06/01,1140.00
Coffee Talk,Publicité,2022/06/01,180.00
Strathmore Times,Publicité,2022/06/01,160.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/06/01,1250.00
Mailchimp,Services professionnels de communication,2022/06/02,29.38
Momentuum BPO Inc.,Logiciels et licences,2022/06/02,2200.00
"Brooks Bulletin, The",Publicité,2022/06/08,147.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/08,65.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/07/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2022/07/01,1250.00
