﻿"Members – Detailed Travel Expenditures Report – Fragiskatos, Peter – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260297,2023/09/08,2023/09/19,,,,,,,67.8500,0.0000,0.0000,0.0000,0,0,67.85
T0260297,2023/09/08,2023/09/19,"Gauss, Ryan",Employee,To conduct constituency office business,2023/09/08,London,London,,,,,,,
T0260297,2023/09/08,2023/09/19,"Gauss, Ryan",Employee,To conduct constituency office business,2023/09/13,London,London,,,,,,,
T0260297,2023/09/08,2023/09/19,"Gauss, Ryan",Employee,To conduct constituency office business,2023/09/14,London,London,,,,,,,
T0260297,2023/09/08,2023/09/19,"Gauss, Ryan",Employee,To conduct constituency office business,2023/09/19,London,London,,,,,,,
T0259977,2023/09/17,2023/09/22,,,,,,,1306.7200,1044.0200,204.9100,1.0000,0,0,2555.65
T0259977,2023/09/17,2023/09/22,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/09/17,London,Ottawa,,,,,,,
T0259977,2023/09/17,2023/09/22,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,London,,,,,,,
T0260477,2023/09/24,2023/09/29,,,,,,,1271.3800,1044.0200,204.9100,1.0000,0,0,2520.31
T0260477,2023/09/24,2023/09/29,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/09/24,London,Ottawa,,,,,,,
T0260477,2023/09/24,2023/09/29,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,London,,,,,,,
T0260915,2023/09/30,2023/09/30,,,,,,,93.5000,0.0000,0.0000,0,0.0000,0,93.50
T0260915,2023/09/30,2023/09/30,"Gauss, Ryan",Employee,Attending event with Member,2023/09/30,London,Sarnia,,,,,,,
T0260915,2023/09/30,2023/09/30,"Gauss, Ryan",Employee,Attending event with Member,2023/09/30,Sarnia,London,,,,,,,
T0261357,2023/10/02,2023/10/06,,,,,,,1310.4800,835.2100,210.8900,1.0000,0,0,2356.58
T0261357,2023/10/02,2023/10/06,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/02,London,Ottawa,,,,,,,
T0261357,2023/10/02,2023/10/06,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,London,,,,,,,
T0262728,2023/10/10,2023/10/10,,,,,,,27.6200,0.0000,0.0000,0.0000,0.0000,0.0000,27.62
T0262728,2023/10/10,2023/10/10,"Gauss, Ryan",Employee,Attending event with Member,2023/10/10,London,St. Thomas,,,,,,,
T0262728,2023/10/10,2023/10/10,"Gauss, Ryan",Employee,Attending event with Member,2023/10/10,St. Thomas,London,,,,,,,
T0261361,2023/10/11,2023/10/11,,,,,,,333.5800,0.0000,113.1700,0,0.0000,0,446.75
T0261361,2023/10/11,2023/10/11,"Gauss, Ryan",Employee,Attending event with Member,2023/10/11,London,Peterborough,,,,,,,
T0261361,2023/10/11,2023/10/11,"Gauss, Ryan",Employee,Attending event with Member,2023/10/11,Peterborough,London,,,,,,,
T0262677,2023/10/15,2023/10/20,,,,,,,1323.7900,1044.0200,210.8900,1.0000,0,0,2578.70
T0262677,2023/10/15,2023/10/20,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/15,London,Ottawa,,,,,,,
T0262677,2023/10/15,2023/10/20,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,London,,,,,,,
T0262685,2023/10/22,2023/10/27,,,,,,,1310.1900,1044.0200,210.8900,1.0000,0,0,2565.10
T0262685,2023/10/22,2023/10/27,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/22,London,Ottawa,,,,,,,
T0262685,2023/10/22,2023/10/27,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,London,,,,,,,
T0262704,2023/10/29,2023/10/29,,,,,,,194.9200,0.0000,53.9700,0.0000,0.0000,0,248.89
T0262704,2023/10/29,2023/10/29,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/10/29,London,London,,,,,,,
T0262704,2023/10/29,2023/10/29,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/10/29,London,Mississauga,,,,,,,
T0262704,2023/10/29,2023/10/29,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/10/29,Mississauga,London,,,,,,,
T0263111,2023/10/29,2023/11/03,,,,,,,967.5900,1044.0200,210.8900,1.0000,0,0,2222.50
T0263111,2023/10/29,2023/11/03,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/10/29,London,Ottawa,,,,,,,
T0263111,2023/10/29,2023/11/03,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,London,,,,,,,
T0263113,2023/11/05,2023/11/05,,,,,,,194.9200,0.0000,53.9700,0.0000,0.0000,0,248.89
T0263113,2023/11/05,2023/11/05,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/11/05,London,London,,,,,,,
