﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/04/05,25.99
Facebook,Publicité,2021/04/30,317.75
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/04/30,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/04/30,95.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/20,25.99
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/06/04,95.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/06/04,79.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/06/11,95.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/20,25.99
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/06/25,110.00
fACEBOOK,Publicité,2021/06/26,348.27
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/06/30,110.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/02,79.00
Facebook,Publicité,2021/07/26,295.07
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/07/30,25.99
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/30,79.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/08/02,74.90
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/08/06,149.80
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/08/20,25.99
Facebook,Publicité,2021/08/26,181.80
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/09/02,74.90
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/09/06,96.30
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/09/20,25.99
shaw,Internet pour la résidence principale des députés,2021/09/21,121.98
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/10/01,86.88
shaw,Internet pour la résidence principale des employés (COVID-19),2021/10/02,74.90
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/10/06,96.30
Zoom Video Communications Ltd.,Services de communications images/vidéos,2021/10/13,219.95
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/10/20,25.99
shaw,Internet pour la résidence principale des députés,2021/10/21,121.98
Royal Canadian Legion Br 211,Plantes et fleurs pour bureau,2021/10/27,60.00
Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,167.94
shaw,Internet pour la résidence principale des employés (COVID-19),2021/11/02,74.90
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/11/05,64.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/11/20,25.99
shaw,Internet pour la résidence principale des députés,2021/11/21,121.98
Winner's,Décorations de bureau,2021/11/26,65.97
Facebook,Publicité,2021/11/30,130.56
GFL Environmental Inc.,Services de conciergerie et maintenance,2021/11/30,112.35
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,342.79
World Community Development Education Society,Publicité,2021/12/01,190.00
Currently Cumberland,Publicité,2021/12/02,73.50
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/12/02,74.90
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/03,64.00
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/12/06,96.30
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/17,669.61
Shaw cablesystems G.P./Shaw Direct,Services publics,2021/12/17,166.87
Black Press Group Ltd.,Publicité,2021/12/19,254.75
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2021/12/20,25.99
Shaw,Internet pour la résidence principale des députés,2021/12/21,121.98
Black Press Group Ltd.,Publicité,2021/12/26,271.25
Black Press Group Ltd.,Publicité,2021/12/26,230.25
Black Press Group Ltd.,Publicité,2021/12/26,125.47
Black Press Group Ltd.,Publicité,2021/12/26,144.45
Vista Radio Ltd,Publicité,2021/12/26,660.00
Oceanside Janitorial Services,Services de conciergerie et maintenance,2021/12/27,120.00
BC HYDRO,Services publics,2021/12/30,283.75
CKCC FM 100.7 The Raven,Publicité,2021/12/31,360.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2021/12/31,121.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,220.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,214.16
Grand & Toy,Produits nettoyants,2021/12/31,13.99
Island Radio,Publicité,2021/12/31,480.00
Island Radio,Publicité,2021/12/31,480.00
Island Radio,Publicité,2021/12/31,480.00
Island Radio,Publicité,2021/12/31,480.00
Island Radio,Publicité,2021/12/31,480.00
Island Radio,Publicité,2021/12/31,420.00
Island Radio,Publicité,2021/12/31,480.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,10.80
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/31,64.00
"Kyba, Paul",Expert-conseil,2022/01/01,2251.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,349.54
Island Radio,Publicité,2022/01/02,60.00
Island Radio,Publicité,2022/01/02,60.00
Island Radio,Publicité,2022/01/02,60.00
shaw,Internet pour la résidence principale des employés (COVID-19),2022/01/02,74.90
shaw,Internet pour la résidence principale des employés (COVID-19),2022/01/06,96.30
Edible Arrangments,Cadeaux offerts à titre protocolaire,2022/01/11,66.98
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1204.74
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/12,123.92
Tuff City Radio,Publicité,2022/01/13,500.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/01/14,34.75
Shaw cablesystems G.P./Shaw Direct,Services publics,2022/01/17,166.87
" Globe and mail","Documents imprimés, livres, journaux et abonnements",2022/01/20,25.99
Shaw,Internet pour la résidence principale des députés,2022/01/21,121.98
Oceanside Janitorial Services,Services de conciergerie et maintenance,2022/01/22,180.00
"Valley Vibe, The",Publicité,2022/01/23,350.00
Jean Coutu,Décorations de bureau,2022/01/26,19.89
Walmart,"Encadrement, fournisseur externe",2022/01/26,222.82
BC HYDRO,Services publics,2022/01/28,248.62
Alcove Homegrown Living,"Papeterie, fournitures et accessoires de bureau",2022/01/29,59.49
Currently Cumberland,Publicité,2022/01/30,73.50
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/01/31,121.19
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/02/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/02/01,2000.00
"Kyba, Paul",Expert-conseil,2022/02/01,2251.20
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,321.79
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/02/04,64.00
shaw,Internet pour la résidence principale des employés (COVID-19),2022/02/06,96.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shaw cablesystems G.P./Shaw Direct,Services publics,2022/02/17,170.36
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/20,25.99
Oceanside Janitorial Services,Services de conciergerie et maintenance,2022/02/20,120.00
Shaw,Internet pour la résidence principale des députés,2022/02/21,121.98
Our Glass Shop,Rénovations de bureaux,2022/02/22,1486.77
London Drugs,Matériel informatique,2022/02/24,32.09
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/02/28,121.19
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/03/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/03/01,2000.00
BC HYDRO,Services publics,2022/03/01,213.81
Currently Cumberland,Publicité,2022/03/01,73.50
"Kyba, Paul",Expert-conseil,2022/03/01,2251.20
Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,105.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,13.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,320.79
Canada Post – Postes Canada,Services de messagerie,2022/03/02,13.09
shaw,Internet pour la résidence principale des employés (COVID-19),2022/03/06,96.30
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/03/09,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/03/09,825.00
arts denman,Publicité,2022/03/10,150.00
Jay McDonald,Agent des communications,2022/03/15,140.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,72.21
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/17,193.93
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/17,193.93
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/20,25.99
Canadian Tire,Matériel de bureau,2022/03/29,143.57
Trevor Ballantyne,Services de photographie et vidéo,2022/03/29,500.00
BC HYDRO,Services publics,2022/03/30,182.25
Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/30,36.00
Telus Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/30,36.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/03/31,126.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,172.96
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
"Kyba, Paul",Expert-conseil,2022/03/31,3883.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,18.83
