﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208562,,,,,,,,,292.1200,0.0000,0.0000,0,0.5000,0,292.12
T0208562,,,"Hughes, Carol",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,,,,,,,,,,
T0205512,2020/09/23,2020/09/25,,,,,,,456.2000,0.0000,261.0200,1.0000,0,0,717.22
T0205512,2020/09/23,2020/09/25,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/23,Hanmer,Ottawa,,,,,,,
T0205512,2020/09/23,2020/09/25,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/25,Ottawa,Hanmer,,,,,,,
T0205519,2020/09/26,2020/09/26,,,,,,,174.0600,0.0000,18.6600,0.0000,0,0,192.72
T0205519,2020/09/26,2020/09/26,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Hanmer,Kagawong,,,,,,,
T0205519,2020/09/26,2020/09/26,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Kagawong,Hanmer,,,,,,,
T0205886,2020/09/28,2020/10/01,,,,,,,460.6400,0.0000,359.9500,1.0000,0,0,820.59
T0205886,2020/09/28,2020/10/01,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Hanmer,Ottawa,,,,,,,
T0205886,2020/09/28,2020/10/01,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/01,Ottawa,Hanmer,,,,,,,
T0206169,2020/10/05,2020/10/09,,,,,,,465.0800,0.0000,361.7000,1.0000,0,0,826.78
T0206169,2020/10/05,2020/10/09,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Hanmer,Ottawa,,,,,,,
T0206169,2020/10/05,2020/10/09,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Hanmer,,,,,,,
T0207088,2020/11/01,2020/11/06,,,,,,,465.0800,0.0000,540.7700,1.0000,0,0,1005.85
T0207088,2020/11/01,2020/11/06,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Hanmer,Ottawa,,,,,,,
T0207088,2020/11/01,2020/11/06,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Hanmer,,,,,,,
200449030,2020/11/01,2020/11/30,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200449030,2020/11/01,2020/11/30,"Hughes, Carol",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207402,2020/11/07,2020/11/09,,,,,,,571.5600,278.5000,262.7700,1.5000,0,0,1112.83
T0207402,2020/11/07,2020/11/09,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/07,Hanmer,Kapuskasing,,,,,,,
T0207402,2020/11/07,2020/11/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/08,Kapuskasing,Constance Lake Indian Reserve 92,,,,,,,
T0207402,2020/11/07,2020/11/09,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Kapuskasing,Hanmer,,,,,,,
T0207407,2020/11/10,2020/11/10,,,,,,,97.1200,0.0000,18.7900,0.0000,0,0,115.91
T0207407,2020/11/10,2020/11/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/10,Hanmer,Webbwood,,,,,,,
T0207407,2020/11/10,2020/11/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/10,Webbwood,Hanmer,,,,,,,
T0207409,2020/11/11,2020/11/12,,,,,,,232.0700,0.0000,102.2800,1.0000,0,0,334.35
T0207409,2020/11/11,2020/11/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Hanmer,Blind River,,,,,,,
T0207409,2020/11/11,2020/11/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Blind River,Hanmer,,,,,,,
