﻿"Members – Detailed Travel Expenditures Report – Chagger, Bardish – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267161,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267161,2023/12/01,2023/12/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265597,2023/12/03,2023/12/09,,,,,,,1233.9800,0.0000,368.6200,1.0000,0,0,1602.60
T0265597,2023/12/03,2023/12/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/12/03,Waterloo,Ottawa,,,,,,,
T0265597,2023/12/03,2023/12/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Waterloo,,,,,,,
T0266266,2023/12/10,2023/12/14,,,,,,,976.7300,0.0000,260.9400,1.0000,0,0,1237.67
T0266266,2023/12/10,2023/12/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/12/10,Waterloo,Ottawa,,,,,,,
T0266266,2023/12/10,2023/12/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Toronto,,,,,,,
T0268724,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268724,2024/01/01,2024/01/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268898,2024/01/23,2024/01/25,,,,,,,1238.4500,0.0000,195.4500,1.0000,0,0,1433.90
T0268898,2024/01/23,2024/01/25,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/01/23,Waterloo,Ottawa,,,,,,,
T0268898,2024/01/23,2024/01/25,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Waterloo,,,,,,,
T0268904,2024/01/28,2024/02/01,,,,,,,1168.0000,0.0000,324.8700,1.0000,0,0,1492.87
T0268904,2024/01/28,2024/02/01,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/01/28,Waterloo,Ottawa,,,,,,,
T0268904,2024/01/28,2024/02/01,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Waterloo,,,,,,,
T0271486,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271486,2024/02/01,2024/02/29,"Chagger, Hon. Bardish",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269075,2024/02/04,2024/02/08,,,,,,,1195.4800,0.0000,303.1200,1.0000,0,0,1498.60
T0269075,2024/02/04,2024/02/08,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/02/04,Waterloo,Ottawa,,,,,,,
T0269075,2024/02/04,2024/02/08,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Waterloo,,,,,,,
T0270586,2024/02/11,2024/02/14,,,,,,,1158.9700,0.0000,249.1500,1.0000,0,0,1408.12
T0270586,2024/02/11,2024/02/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/02/11,Waterloo,Ottawa,,,,,,,
T0270586,2024/02/11,2024/02/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Waterloo,,,,,,,
